Contratados Pagos - LDO 2021;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
NE CCor - Favorecido;;M�s Lan�amento;;JAN/2021;FEV/2021;MAR/2021;ABR/2021;MAI/2021;JUN/2021;JUL/2021;AGO/2021;SET/2021;OUT/2021;NOV/2021;DEZ/2021
15457043000178;ADISTEC BRASIL INFORMATICA LTDA;44904005;AQUISICAO DE SOFTWARE PRONTO;;;;;;;;;;;470.500,90 ;0,00 
07296500000161;ADVANCE SYSTEM ELEVADORES LTDA;33903917;MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS;;3.605,50 ;3.605,50 ;2.316,45 ;1.671,93 ;1.671,93 ;1.671,93 ;1.671,93 ;1.671,93 ;1.671,93 ;1.671,93 ;3.343,86 
07296500000161;ADVANCE SYSTEM ELEVADORES LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;123,42 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
39564618000110;ALEGRENSE DISTRIBUIDORA E REPRESENTACAO COMERCIAL LTDA;33903016;MATERIAL DE EXPEDIENTE;;;;;;;;;;5.200,00 ;0,00 ;0,00 
37878675000148;ALFA PAPELARIA EIRELI;33903016;MATERIAL DE EXPEDIENTE;;;;;;;;;;6.012,50 ;0,00 ;0,00 
04622116000113;ALGAR MULTIMIDIA S/A;33904013;COMUNICACAO DE DADOS E REDES EM GERAL;;17.154,97 ;8.577,48 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
71208516000174;ALGAR TELECOM S/A;33903958;SERVICOS DE TELECOMUNICACOES;441,96 ;462,71 ;470,76 ;432,65 ;447,35 ;456,57 ;455,32 ;451,35 ;470,07 ;466,91 ;475,47 ;493,39 
11383230000101;AMAZONAS COMERCIO DE ADESIVOS E BRINDES LTDA;33903044;MATERIAL DE SINALIZACAO VISUAL E OUTROS;;;;234,36 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;436,08 
08475822000130;AP PISCINAS LTDA;33903978;LIMPEZA E CONSERVACAO;;4.138,15 ;38.485,49 ;21.077,02 ;21.395,15 ;23.074,39 ;22.467,16 ;85.295,23 ;49.197,06 ;49.197,06 ;49.223,08 ;98.394,12 
21308480000122;AR RP CERTIFICACAO DIGITAL LTDA;33904023;EMISSAO DE CERTIFICADOS DIGITAIS;;;;;;;;;;;;6.400,00 
01074377000158;ARKAL ENGENHARIA LTDA;33903916;MANUTENCAO E CONSERV. DE BENS IMOVEIS;;11.307,71 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
11232573000167;ARQMAX EQUIPAMENTOS PARA ESCRITORIO LTDA.;44905242;MOBILIARIO EM GERAL;;;;;;;;;;;;579.650,00 
74428657000190;ASCOT TELECOMUNICACOES LTDA;33903917;MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS;;984,50 ;984,50 ;984,50 ;984,50 ;984,50 ;984,50 ;984,50 ;984,50 ;984,50 ;984,50 ;1.969,00 
18693337000197;ASSERO COACHING E TREINAMENTOS EIRELI;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;;;;4.800,00 ;0,00 ;0,00 ;0,00 
33402892000106;ASSOCIACAO BRASILEIRA DE NORMAS TECNICAS ABNT;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;;;;;;;8.280,00 
00656809000176;ASSOCIACAO BRASILEIRA DE OUVIDORES;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;;;1.400,00 ;2.300,00 ;0,00 ;0,00 ;12.800,00 
97541510000108;AUTKOM COMERCIO E SERVICOS DE EQUIPAMENTOS DE INFORMATI;33903028;MATERIAL DE PROTECAO E SEGURANCA;;;;;;1.100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
07301055000180;AZIZ INFORMATICA LTDA;33903026;MATERIAL ELETRICO E ELETRONICO;;1.700,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
36544630000174;BECBOOKS SOLUCOES EDUCACIONAIS LTDA;44905218;COLECOES E MATERIAIS BIBLIOGRAFICOS;;;;;;;;;;;;2.880,83 
26484921000160;BIO LOGUS AMBIENTAL EIRELI;33903978;LIMPEZA E CONSERVACAO;;;100,00 ;0,00 ;0,00 ;0,00 ;100,00 ;0,00 ;100,00 ;100,00 ;100,00 ;100,00 
12625657000123;BK TECNOLOGIA DA INFORMACAO LTDA;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;;;;14.000,00 ;0,00 ;0,00 ;0,00 
09411312000162;BM ALARMES LTDA;33903977;VIGILANCIA OSTENSIVA/MONITORADA/RASTREAMENTO;;13.244,00 ;13.244,00 ;13.244,00 ;13.244,00 ;13.244,00 ;13.244,00 ;13.244,00 ;13.244,00 ;13.244,00 ;13.244,00 ;26.488,00 
14972268000108;BR MIX COMERCIO E SERVICOS EIRELI;33903916;MANUTENCAO E CONSERV. DE BENS IMOVEIS;;;2.243,61 ;0,00 ;2.243,61 ;274,70 ;2.380,96 ;0,00 ;2.380,96 ;0,00 ;2.380,96 ;2.380,96 
14972268000108;BR MIX COMERCIO E SERVICOS EIRELI;33903979;SERV. DE APOIO ADMIN., TECNICO E OPERACIONAL;;30.720,43 ;25.043,58 ;21.590,82 ;25.438,18 ;24.563,78 ;24.094,07 ;22.359,85 ;22.489,89 ;25.787,94 ;24.651,22 ;73.214,43 
14972268000108;BR MIX COMERCIO E SERVICOS EIRELI;33909237;LOCACAO DE MAO-DE-OBRA;;;;;;;;;;;;28.505,47 
14972268000108;BR MIX COMERCIO E SERVICOS EIRELI;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;;;;;560,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
11966640000177;BRASIL DIGITAL TELECOMUNICACOES LTDA;33904013;COMUNICACAO DE DADOS E REDES EM GERAL;;91.935,00 ;92.660,00 ;0,00 ;184.064,00 ;93.320,00 ;93.120,00 ;94.120,00 ;155.742,38 ;102.286,59 ;96.553,52 ;197.854,89 
57142978000105;BRASOFTWARE INFORMATICA LTDA;44904005;AQUISICAO DE SOFTWARE PRONTO;;;;;;;;;;;;705.107,37 
10764690000109;BROTHERS PRODUTOS E SERVICOS LTDA;33903017;MATERIAL DE TIC - MATERIAL DE CONSUMO;;;5.164,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
01604586000166;CAMARA DE VALORES IMOBILIARIOS DO ESTADO DE GOIAS S/S L;33903905;SERVICOS TECNICOS PROFISSIONAIS;;2.300,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
18133018000127;CAPACITY TREINAMENTO E APERFEICOAMENTO LTDA;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;;;;;;7.950,00 ;0,00 
07123047000191;CASA JARDIM PAISAGISMO - EIRELI;33903979;SERV. DE APOIO ADMIN., TECNICO E OPERACIONAL;;7.722,00 ;0,00 ;42.762,00 ;42.762,00 ;0,00 ;42.762,00 ;0,00 ;2.700,00 ;35.040,00 ;2.700,00 ;35.040,00 
15283847000106;CENTRO DE ESTUDOS DE CIENCIAS POLICIAIS LTDA;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;;;;;;;7.000,00 
12942180000100;CENTRO LATINO-AMERICANO DE ESTUDOS JURIDICOS LTDA;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;;;;1.064,00 ;0,00 ;0,00 ;0,00 
26722189000110;CERRADO VIAGENS EIRELI;33903301;PASSAGENS PARA O PAIS;;;;;;;;;;;;32.917,18 
26066600000146;CHIRLES VIRGINIA ANTAS DE OLIVEIRA 83881808434;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;;;;;;3.500,00 ;0,00 
05881661000197;CIDADE MAIS SOLUCOES EDITORIAIS EIRELI;33903016;MATERIAL DE EXPEDIENTE;;;;;;;;;;2.124,40 ;0,00 ;0,00 
04043140000106;CIDADE VERDE EMPREENDEDORA LTDA;33903910;LOCACAO DE IMOVEIS;;35.740,00 ;71.480,00 ;0,00 ;35.740,00 ;35.740,00 ;35.740,00 ;35.740,00 ;35.740,00 ;35.740,00 ;35.740,00 ;71.480,00 
40432544000147;CLARO S.A.;33903958;SERVICOS DE TELECOMUNICACOES;;;;;;;;;;28,99 ;16,12 ;0,00 
08623941000193;COMERCIAL VIDANOVA DE UTILIDADES LTDA;44905212;APARELHOS E UTENSILIOS DOMESTICOS;;;;;;;;;;;;11.800,00 
12916218000170;CONFIANCA TERCEIRIZACAO EIRELI;33903978;LIMPEZA E CONSERVACAO;;5.468,44 ;5.468,44 ;0,00 ;10.936,88 ;5.468,44 ;5.103,28 ;5.468,44 ;5.468,44 ;7.110,89 ;5.732,85 ;11.370,32 
07742333000135;CONGONHAS AIR SMILE ODONTOLOGIA LTDA;33903701;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;;4.150,07 ;4.197,00 ;2.411,46 ;4.085,02 ;4.085,02 ;0,00 ;0,00 ;12.367,04 ;4.197,00 ;4.197,00 ;8.394,00 
31359049000169;CONSTRUBRAS ADMINISTRACAO E SERVICOS DE LIMPEZA LTDA;33903978;LIMPEZA E CONSERVACAO;;;;29.126,55 ;0,00 ;35.713,44 ;16.689,75 ;15.326,97 ;18.052,53 ;16.689,75 ;16.689,75 ;33.379,50 
36003671000153;CONSULTRE CONSULTORIA E TREINAMENTO LTDA;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;;;;;9.300,00 ;0,00 ;0,00 
22068281000157;CWF BRASIL SERVICOS EIRELI;33903978;LIMPEZA E CONSERVACAO;;;52.091,06 ;17.140,15 ;19.911,25 ;27.297,13 ;18.862,47 ;18.862,47 ;18.862,47 ;18.987,92 ;18.862,47 ;37.557,09 
40223106000179;DARLU INDUSTRIA TEXTIL LTDA;33903022;MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO;;;;;;;;;;;14.900,00 ;0,00 
88260771187;DAVID APARECIDO CORREA;33903007;GENEROS DE ALIMENTACAO;;;;;;;;;;192,00 ;0,00 ;0,00 
88260771187;DAVID APARECIDO CORREA;33903016;MATERIAL DE EXPEDIENTE;;;;;;;;;;4,00 ;0,00 ;0,00 
88260771187;DAVID APARECIDO CORREA;33903022;MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO;;;;;;;;;;19,85 ;0,00 ;0,00 
88260771187;DAVID APARECIDO CORREA;33903096;MATERIAL DE CONSUMO - PAGTO ANTECIPADO;;;2.000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;(2.000,00);0,00 ;0,00 
88260771187;DAVID APARECIDO CORREA;33903696;OUTROS SERV.DE TERCEIROS PF- PAGTO ANTECIPADO;;;1.000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;(1.000,00);0,00 ;0,00 
88260771187;DAVID APARECIDO CORREA;33903996;OUTROS SERV.DE TERCEIROS PJ- PAGTO ANTECIPADO;;;1.000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;(1.000,00);0,00 ;0,00 
09372101000168;DE OLHO NO LIVRO DISTRIBUIDORA LTDA;44905218;COLECOES E MATERIAIS BIBLIOGRAFICOS;1.397,74 ;80,13 ;0,00 ;379,66 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
03884308000135;DECORINTER INDUSTRIA E COMERCIO LTDA;44905251;PECAS NAO INCORPORAVEIS A IMOVEIS;;;;;;;;;;;12.608,00 ;0,00 
00675468000186;DEMAE - DEPARTAMENTO MUNICIPAL DE AGUA E ESGOTO;33903944;SERVICOS DE AGUA E ESGOTO;89,69 ;65,91 ;64,06 ;89,69 ;64,06 ;129,44 ;102,51 ;171,61 ;229,57 ;273,04 ;171,61 ;102,51 
29161710000185;DESENTUPIDORA RP EIRELI;33903978;LIMPEZA E CONSERVACAO;;1.940,08 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
83472803000176;DIGITRO TECNOLOGIA S.A.;33903917;MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS;;4.255,14 ;4.255,14 ;4.255,14 ;4.255,14 ;4.255,14 ;4.255,14 ;4.255,14 ;4.255,14 ;4.255,14 ;4.255,14 ;8.510,28 
22236185000251;DIMIVIG VIGILANCIA E SEGURANCA PATRIMONIAL LTDA;33903703;VIGILANCIA OSTENSIVA;;;;;;;;;;;2.354,14 ;35.312,00 
08906780000145;DW SERVICE LTDA;33903017;MATERIAL DE TIC - MATERIAL DE CONSUMO;;;;;17.199,50 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
27351003000126;EBAE - EMPRESA BRASILEIRA DE AVALIACOES E ENGENHARIA LT;33903905;SERVICOS TECNICOS PROFISSIONAIS;;;;;;2.235,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
21876089000124;ECOSENSE CONSTRUCOES, LOGISTICA E GESTAO AMBIENTAL EIRE;33903978;LIMPEZA E CONSERVACAO;;352,15 ;240,04 ;240,04 ;240,04 ;240,04 ;180,03 ;300,05 ;240,04 ;240,04 ;300,05 ;240,04 
21876089000124;ECOSENSE CONSTRUCOES, LOGISTICA E GESTAO AMBIENTAL EIRE;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;440,19 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
11108001000170;EDITHAL LOCACAO DE MAO DE OBRA LTDA;33903701;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;;;77.107,41 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
41769803000192;EDITORA FORUM LTDA;44905218;COLECOES E MATERIAIS BIBLIOGRAFICOS;;;;;;;;3.331,11 ;53.610,89 ;0,00 ;0,00 ;118.654,00 
06132270000132;EDITORA NEGOCIOS PUBLICOS DO BRASIL LTDA;33903901;ASSINATURAS DE PERIODICOS E ANUIDADES;;;;;;;;;8.990,00 ;0,00 ;0,00 ;0,00 
01804159000121;ELETRA TECNOLOGIA E INFORMATICA LTDA;44905224;EQUIPAMENTO DE PROTECAO, SEGURANCA E  SOCORRO;3.977,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
00714403000100;ELO CONSULTORIA EMPRESARIAL E PRODUCAO DE EVENTOS LTDA;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;;;;15.000,00 ;0,00 ;0,00 ;0,00 
115406;EMPRESA BRASIL DE COMUNICACAO S.A;33913990;SERVICOS DE PUBLICIDADE LEGAL;;;;;;2.100,00 ;1.050,00 ;1.050,00 ;0,00 ;1.350,00 ;0,00 ;0,00 
34028316001347;EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS;33903947;SERVICOS DE COMUNICACAO EM GERAL;;;417,47 ;6.328,59 ;2.813,11 ;3.038,12 ;2.863,76 ;5.028,90 ;8.359,02 ;6.874,09 ;6.524,41 ;13.649,15 
60579703000148;EMPRESA FOLHA DA MANHA S.A.;33903901;ASSINATURAS DE PERIODICOS E ANUIDADES;;;;;;;;;1.895,45 ;0,00 ;0,00 ;0,00 
30223850000110;ENGIEX ENGENHARIA E CONSTRUTORA LTDA;33903916;MANUTENCAO E CONSERV. DE BENS IMOVEIS;;5.730,78 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
24831893000185;ENTELE TELECOMUNICACOES LTDA;33903025;MATERIAL P/ MANUTENCAO DE BENS MOVEIS;;2.331,21 ;2.513,50 ;0,00 ;0,00 ;0,00 ;277,80 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
24831893000185;ENTELE TELECOMUNICACOES LTDA;33903917;MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS;;;;5.340,00 ;0,00 ;0,00 ;5.340,00 ;0,00 ;0,00 ;5.340,00 ;0,00 ;5.340,00 
01543032000104;EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S/A;33903943;SERVICOS DE ENERGIA ELETRICA;;175.464,89 ;102.670,96 ;85.422,20 ;81.862,09 ;80.278,82 ;78.257,19 ;73.829,45 ;70.533,51 ;97.208,51 ;132.554,57 ;238.954,49 
19362299000152;ERICA E.G. LIMA SERVICOS DE MAO DE OBRA EIRELI;33903701;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;;5.448,08 ;5.448,08 ;5.448,08 ;5.448,08 ;5.171,30 ;5.303,10 ;5.448,08 ;5.448,08 ;5.448,08 ;5.448,08 ;10.896,16 
07238962000122;ESPACO ETICA - SERVICOS DE PALESTRAS, ENSINO, CAPACITAC;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;;;;;;15.000,00 ;0,00 
05332098000106;FERRO E ACO SERRALHERIA E VIDRACARIA VEIGA VALLE LTDA;44905234;MAQUINAS, UTENSILIOS E EQUIPAMENTOS  DIVERSOS;;;;;;;;5.512,44 ;0,00 ;0,00 ;0,00 ;0,00 
00354138000199;FINO SABOR INDUSTRIA E COMERCIO LTDA;33903007;GENEROS DE ALIMENTACAO;;;;10.280,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
36831212000168;FLORART PAISAGISMO LTDA;33903979;SERV. DE APOIO ADMIN., TECNICO E OPERACIONAL;;982,14 ;982,14 ;982,14 ;0,00 ;0,00 ;982,14 ;0,00 ;0,00 ;2.885,80 ;0,00 ;2.885,80 
00961053000179;FONSECA MARTINS COMERCIO DE GAS - EIRELI;33903004;GAS E OUTROS MATERIAIS ENGARRAFADOS;;300,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
36939275000132;FRANCHINI COMERCIO DE CAFE LTDA;33903007;GENEROS DE ALIMENTACAO;;;;;;;;;;;13.700,00 ;0,00 
02050330000117;FUNDO ESPECIAL DE REAPARELHAMENTO E MODERNIZACAO DO POD;33903902;CONDOMINIOS;;25.295,80 ;24.843,60 ;24.102,57 ;24.102,57 ;23.341,94 ;22.591,28 ;22.591,28 ;22.591,28 ;22.591,28 ;29.296,59 ;62.504,64 
14534490000200;G.S.I. GESTAO DE SEGURANCA INTEGRADA VIGILANCIA E SEGUR;33903703;VIGILANCIA OSTENSIVA;;26.697,69 ;26.697,69 ;26.697,69 ;26.697,69 ;29.894,24 ;27.337,00 ;27.337,00 ;8.826,68 ;18.698,85 ;23.338,56 ;19.314,86 
14534490000200;G.S.I. GESTAO DE SEGURANCA INTEGRADA VIGILANCIA E SEGUR;33909237;LOCACAO DE MAO-DE-OBRA;;;;;;4.905,66 ;0,00 ;0,00 ;0,00 ;0,00 ;5.177,61 ;0,00 
90180605000102;GENTE SEGURADORA SA;33903969;SEGUROS EM GERAL;;;;;;;1.292,48 ;17.040,52 ;0,00 ;0,00 ;0,00 ;21.897,71 
34533426000122;GESY SARAIVA DE GOIAS;33903016;MATERIAL DE EXPEDIENTE;;;;;;;;;;;820,00 ;0,00 
34533426000122;GESY SARAIVA DE GOIAS;33903022;MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO;;;;;;;;;;;22.500,00 ;0,00 
30135801000125;GLEICE DE SOUZA SILVA 01506462162;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;;;;;;;18.500,00 
37582930000100;GRANT DISTRIBUIDORA LTDA;33903016;MATERIAL DE EXPEDIENTE;;;;;;;;;;;1.414,00 ;0,00 
59941708000190;GREEN TREINAMENTO LTDA;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;;8.400,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
09429174000149;GRESSUS APRENDIZAGEM E HUMANIDADES LTDA;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;;;;;;8.000,00 ;0,00 
16578531000104;GVP CONSULTORIA E TREINAMENTO EM GESTAO PUBLICA LTDA.;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;;36.250,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
04958321000154;HARDLINK INFORMATICA E SISTEMAS LTDA;33904012;MANUTENCAO E CONSERVACAO DE EQUIPAMENTOS DE TIC;;;;;;;650.700,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
72649361000174;HBL CARIMBOS E PLACAS INDUSTRIA E COMERCIO LTDA;33903016;MATERIAL DE EXPEDIENTE;;;;;;;;;;352,00 ;132,00 ;0,00 
34517927000115;HDD DESENVOLVIMENTO PESSOAL EIRELI;33903948;SERVICO DE SELECAO E TREINAMENTO;;;6.000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
34913292000175;HELENO VIEIRA CAIXETA EIRELI;33903905;SERVICOS TECNICOS PROFISSIONAIS;;;;;2.079,10 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
00481679000188;HIGH-TECH INFORMATICA INDUSTRIA E COMERCIO EIRELI;44905247;EQUIPAMENTOS DE TIC - TELEFONIA;;;;;2.235,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
29106687000126;HR COMERCIO E SERVICOS LTDA;33903017;MATERIAL DE TIC - MATERIAL DE CONSUMO;;;15.600,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
04298309000160;IBMEC EDUCACIONAL LTDA.;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;;;;38.600,00 ;0,00 ;0,00 ;0,00 
85240869000166;ILHA SERVICE TECNOLOGIA E SERVICOS LTDA;33904010;SUPORTE A USUARIOS DE TIC;;60.092,10 ;98.446,65 ;63.893,53 ;69.375,51 ;70.058,19 ;67.197,84 ;51.361,12 ;57.303,40 ;61.784,21 ;61.138,18 ;76.212,12 
