Contratados Pagos - LDO 2020;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
NE CCor - Favorecido;;M�s Lan�amento;;JAN/2020;FEV/2020;MAR/2020;ABR/2020;MAI/2020;JUN/2020;JUL/2020;AGO/2020;SET/2020;OUT/2020;NOV/2020;DEZ/2020
17963709000195;AGENCIA DE COMUNICACAO INTEGRA EIRELI;33903979;SERV. DE APOIO ADMIN., TECNICO E OPERACIONAL;;;592,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
24688587000131;AGUIA COMERCIO DE EQUIPAMENTOS EIRELI;44905212;APARELHOS E UTENSILIOS DOMESTICOS;;7.353,75 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
37878675000148;ALFA PAPELARIA EIRELI;33903016;MATERIAL DE EXPEDIENTE;;;;;;112.935,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
04622116000113;ALGAR MULTIMIDIA S/A;33904013;COMUNICACAO DE DADOS E REDES EM GERAL;;12.917,00 ;12.917,00 ;12.917,00 ;0,00 ;12.104,72 ;12.917,00 ;12.917,00 ;25.834,00 ;12.917,00 ;12.917,00 ;12.460,54 
71208516000174;ALGAR TELECOM S/A;33903958;SERVICOS DE TELECOMUNICACOES;1.109,41 ;445,14 ;428,67 ;428,19 ;441,99 ;448,61 ;498,79 ;500,92 ;489,28 ;503,74 ;451,66 ;469,91 
11383230000101;AMAZONAS COMERCIO DE ADESIVOS E BRINDES LTDA;33903044;MATERIAL DE SINALIZACAO VISUAL E OUTROS;;;;;;;;;264,99 ;0,00 ;0,00 ;219,24 
08475822000130;AP PISCINAS LTDA;33903978;LIMPEZA E CONSERVACAO;;15.070,62 ;15.129,98 ;15.129,69 ;0,00 ;29.796,60 ;17.254,47 ;17.025,61 ;20.152,69 ;36.727,54 ;4.138,15 ;60.047,30 
01074377000158;ARKAL ENGENHARIA LTDA;33903916;MANUTENCAO E CONSERV. DE BENS IMOVEIS;;;;;;;;;;52.856,86 ;56.390,33 ;75.413,66 
25359140000181;ARVVO TECNOLOGIA, CONSULTORIA E SERVICOS LTDA;33904022;INSTALACAO DE EQUIPAMENTOS DE TIC;;;;10.000,00 ;0,00 ;50.000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
21168531000168;ARW EDITORA GRAFICA EIRELI;33903045;MATERIAL TECNICO P/ SELECAO E TREINAMENTO;;;;;;;;;;;36.000,00 ;0,00 
27208405000176;AS DISTRIBUIDORA DA FAMILIA LTDA;33903016;MATERIAL DE EXPEDIENTE;;;;;;1.200,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
74428657000190;ASCOT TELECOMUNICACOES LTDA;33903917;MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS;;492,25 ;984,50 ;984,50 ;984,50 ;984,50 ;984,50 ;984,50 ;984,50 ;984,50 ;984,50 ;1.969,00 
09144019000186;ATLANTIC MUDANCAS E SERVICOS EIRELI;33909301;INDENIZACOES;;;;;;;;;;;;21.775,50 
00796707000156;B DO C CORDEIRO ELVEDOSA;33909292;MATERIAL DE CONSUMO;;;;9.200,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
31658202000159;BCS COMERCIO E SERVICOS LTDA;44905212;APARELHOS E UTENSILIOS DOMESTICOS;;1.820,75 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
31658202000159;BCS COMERCIO E SERVICOS LTDA;44905234;MAQUINAS, UTENSILIOS E EQUIPAMENTOS  DIVERSOS;;;4.379,70 ;0,00 ;0,00 ;0,00 ;5.411,42 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
07511067000130;BELLA ACABAMENTOS LTDA;33903026;MATERIAL ELETRICO E ELETRONICO;;;;;;296,80 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
26484921000160;BIO LOGUS AMBIENTAL EIRELI;33903978;LIMPEZA E CONSERVACAO;;;;100,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;200,00 
09411312000162;BM ALARMES LTDA;33903977;VIGILANCIA OSTENSIVA/MONITORADA/RASTREAMENTO;;2.796,43 ;22.876,77 ;10.273,21 ;10.273,21 ;10.273,21 ;10.273,21 ;10.273,21 ;10.273,21 ;10.273,21 ;10.273,21 ;24.814,20 
09411312000162;BM ALARMES LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;;1.044,44 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
14972268000108;BR MIX COMERCIO E SERVICOS EIRELI;33903916;MANUTENCAO E CONSERV. DE BENS IMOVEIS;;;;;2.848,01 ;1.639,21 ;458,82 ;1.784,79 ;2.243,61 ;0,00 ;2.243,61 ;2.243,61 
14972268000108;BR MIX COMERCIO E SERVICOS EIRELI;33903979;SERV. DE APOIO ADMIN., TECNICO E OPERACIONAL;;;25.721,75 ;28.686,89 ;25.530,69 ;23.595,13 ;45.425,34 ;5.588,62 ;40.930,71 ;0,00 ;57.119,51 ;59.245,73 
14972268000108;BR MIX COMERCIO E SERVICOS EIRELI;33909237;LOCACAO DE MAO-DE-OBRA;;;;;;;;;;;;10.669,00 
28036224000172;BRASALI DEDETIZADORA & SERVICOS EIRELI;33903978;LIMPEZA E CONSERVACAO;;;;;750,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;750,00 ;0,00 
11966640000177;BRASIL DIGITAL TELECOMUNICACOES LTDA;33904013;COMUNICACAO DE DADOS E REDES EM GERAL;;;;;;;;;13.711,67 ;44.830,67 ;73.305,33 ;175.340,00 
12441717000158;BRILHANTE ADMINISTRACAO E SERVICOS LTDA;33903978;LIMPEZA E CONSERVACAO;3.382,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
12441717000158;BRILHANTE ADMINISTRACAO E SERVICOS LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;2.087,33 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
10764690000109;BROTHERS PRODUTOS E SERVICOS LTDA;33903017;MATERIAL DE TIC - MATERIAL DE CONSUMO;;;;;;;;;;;27.600,00 ;0,00 
04853505000150;C. F. DA SILVA;33903963;SERVICOS GRAFICOS E EDITORIAIS;;;;;;;;;100,00 ;0,00 ;0,00 ;0,00 
00194797000105;CABERO ENGENHARIA, AVALIACOES, CONSULTORIA E PERICIAS L;33903905;SERVICOS TECNICOS PROFISSIONAIS;;;;;;;;;;;;1.950,00 
08587216000107;CALLIGARIS CONSULTORIA E CLINICA PSICANALITICA E PRODUC;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;;;;;;22.247,14 ;0,00 
18133018000127;CAPACITY TREINAMENTO E APERFEICOAMENTO LTDA;33903948;SERVICO DE SELECAO E TREINAMENTO;;;25.900,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;1.290,00 ;0,00 ;0,00 ;0,00 
07123047000191;CASA JARDIM PAISAGISMO - EIRELI;33903916;MANUTENCAO E CONSERV. DE BENS IMOVEIS;21.107,84 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
07123047000191;CASA JARDIM PAISAGISMO - EIRELI;33903979;SERV. DE APOIO ADMIN., TECNICO E OPERACIONAL;;;61.735,80 ;0,00 ;13.155,80 ;50.008,00 ;13.155,80 ;63.163,80 ;0,00 ;0,00 ;47.888,00 ;74.780,00 
00001164000133;CB DIGITAL S/A;33903901;ASSINATURAS DE PERIODICOS E ANUIDADES;;;;;;868,64 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
13498257000167;CENTRO OESTE - PRESTADORA DE SERVICO DE DESINSETIZACAO;33903978;LIMPEZA E CONSERVACAO;;;;;;5.977,86 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;5.977,86 
05881661000197;CIDADE MAIS SOLUCOES EDITORIAIS EIRELI;33903016;MATERIAL DE EXPEDIENTE;;;;;;;;;;;883,20 ;0,00 
04043140000106;CIDADE VERDE EMPREENDEDORA LTDA;33903910;LOCACAO DE IMOVEIS;;35.740,00 ;35.740,00 ;35.740,00 ;35.740,00 ;35.740,00 ;35.740,00 ;35.740,00 ;35.740,00 ;35.740,00 ;35.740,00 ;71.480,00 
30536039000199;CIS COMERCIO E SERVICOS LTDA;44905243;EQUIPAMENTOS DE TIC - SERVIDORES/STORAGE;;;;;;;107.698,00 ;0,00 ;0,00 ;0,00 ;0,00 ;26.924,50 
11369367000101;COMMANDO SEGURANCA ELETRONICA LTDA;44905224;EQUIPAMENTO DE PROTECAO, SEGURANCA E  SOCORRO;;;;;;;;;;22.138,80 ;0,00 ;0,00 
12916218000170;CONFIANCA TERCEIRIZACAO EIRELI;33903978;LIMPEZA E CONSERVACAO;;4.703,98 ;4.720,83 ;4.720,83 ;4.720,83 ;9.832,15 ;5.351,32 ;5.351,32 ;0,00 ;10.702,64 ;5.351,32 ;12.864,03 
12916218000170;CONFIANCA TERCEIRIZACAO EIRELI;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;900,95 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
07742333000135;CONGONHAS AIR SMILE ODONTOLOGIA LTDA;33903701;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;;4.235,25 ;3.669,05 ;3.669,05 ;3.669,05 ;7.154,27 ;3.947,59 ;4.085,02 ;4.085,02 ;4.085,02 ;4.085,02 ;8.210,76 
36003671000153;CONSULTRE CONSULTORIA E TREINAMENTO LTDA;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;;;;16.390,00 ;0,00 ;0,00 ;0,00 
14455986000107;CONTRESEG TREINAMENTO EIRELI;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;;;;;;;10.165,00 
02528743000164;COPEL COMERCIAL DE PECAS LTDA;33903022;MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO;;;;15.690,00 ;0,00 ;0,00 ;0,00 ;20.920,00 ;0,00 ;0,00 ;0,00 ;0,00 
02528743000164;COPEL COMERCIAL DE PECAS LTDA;33903028;MATERIAL DE PROTECAO E SEGURANCA;;;;;;;;14.390,00 ;0,00 ;0,00 ;0,00 ;0,00 
03462349000133;COPIADORA UNIVERSITARIA LTDA;33903059;MATERIAL PARA DIVULGACAO;;;;;;;;;;14.010,16 ;14.777,84 ;11.803,08 
10540976000100;CORE SERVICE EVENTOS EIRELI;33903979;SERV. DE APOIO ADMIN., TECNICO E OPERACIONAL;;;;;660,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
21104413000196;CROSSOVER TREINAMENTOS LTDA;33903948;SERVICO DE SELECAO E TREINAMENTO;;7.500,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
18735319000120;CURSO LOUREIRO LTDA;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;;;;23.040,00 ;0,00 ;0,00 ;0,00 
22068281000157;CWF BRASIL SERVICOS EIRELI;33903978;LIMPEZA E CONSERVACAO;;;;2.074,41 ;0,00 ;4.774,04 ;11.543,96 ;5.189,82 ;5.171,51 ;5.245,21 ;5.542,20 ;12.014,91 
88260771187;DAVID APARECIDO CORREA;33903096;MATERIAL DE CONSUMO - PAGTO ANTECIPADO;;;;;;;;;;2.000,00 ;0,00 ;(2.000,00)
88260771187;DAVID APARECIDO CORREA;33903696;OUTROS SERV.DE TERCEIROS PF- PAGTO ANTECIPADO;;;;;;;;;;500,00 ;0,00 ;(500,00)
88260771187;DAVID APARECIDO CORREA;33903996;OUTROS SERV.DE TERCEIROS PJ- PAGTO ANTECIPADO;;;;;;;;;;1.000,00 ;0,00 ;(1.000,00)
03535902000110;DECISION SERVICOS DE TECNOLOGIA DA INFORMACAO LTDA;33904011;SUPORTE DE INFRAESTRUTURA DE TIC;;;;;;;;;389.116,00 ;0,00 ;0,00 ;0,00 
00675468000186;DEMAE - DEPARTAMENTO MUNICIPAL DE AGUA E ESGOTO;33903944;SERVICOS DE AGUA E ESGOTO;175,15 ;189,77 ;161,49 ;115,32 ;104,86 ;102,51 ;417,94 ;128,14 ;142,63 ;142,63 ;171,61 ;76,88 
15998537000160;DENTAL ADELAR LTDA;33903009;MATERIAL FARMACOLOGICO;;;;;2.151,84 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
29161710000185;DESENTUPIDORA RP EIRELI;33903978;LIMPEZA E CONSERVACAO;;;;;7.229,93 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;5.289,85 ;0,00 
36780413000183;DIGITAL DISTRIBUIDORA DE SUPRIMENTOS PARA INFORMATICA E;33903017;MATERIAL DE TIC - MATERIAL DE CONSUMO;;;;;;;;;;;27.921,00 ;0,00 
09254386000132;DIGITAL PAPELARIA E INFORMATICA  EIRELI;33903016;MATERIAL DE EXPEDIENTE;;;;;;;15.781,00 ;0,00 ;0,00 ;0,00 ;4.359,00 ;0,00 
83472803000176;DIGITRO TECNOLOGIA S.A.;33903917;MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS;;4.120,21 ;4.165,19 ;4.255,14 ;4.276,39 ;4.458,77 ;4.255,14 ;4.255,14 ;4.255,14 ;4.255,14 ;4.255,14 ;8.510,28 
83472803000176;DIGITRO TECNOLOGIA S.A.;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;;;;11,05 ;105,89 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
62277041000187;DISAL - DISTRIBUIDORES ASSOCIADOS DE LIVROS S.A.;44905218;COLECOES E MATERIAIS BIBLIOGRAFICOS;;;;;;;;;;;;589,13 
64106552000161;DPS GONCALVES INDUSTRIA E COMERCIO DE ALIMENTOS LTDA;33903007;GENEROS DE ALIMENTACAO;;12.160,00 ;0,00 ;0,00 ;0,00 ;12.160,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
30911686000133;DROGASARA COMERCIO DE PRODUTOS FARMACEUTICOS LTDA;33903009;MATERIAL FARMACOLOGICO;;;;;4.147,17 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
27351003000126;EBAE - EMPRESA BRASILEIRA DE AVALIACOES E ENGENHARIA LT;33903905;SERVICOS TECNICOS PROFISSIONAIS;;;;1.650,00 ;0,00 ;0,00 ;2.100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;1.888,00 
21876089000124;ECOSENSE CONSTRUCOES, LOGISTICA E GESTAO AMBIENTAL EIRE;33903978;LIMPEZA E CONSERVACAO;;;;;440,19 ;0,00 ;704,30 ;440,19 ;352,15 ;352,15 ;440,19 ;352,15 
11108001000170;EDITHAL LOCACAO DE MAO DE OBRA LTDA;33903701;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;4.473,00 ;48.871,04 ;55.737,73 ;55.737,72 ;44.846,24 ;45.954,01 ;54.044,08 ;61.373,36 ;51.613,29 ;56.315,48 ;67.481,03 ;128.676,48 
11108001000170;EDITHAL LOCACAO DE MAO DE OBRA LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;1.393,67 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
04735670000107;EDITORA CONFIANCA LTDA.;33903901;ASSINATURAS DE PERIODICOS E ANUIDADES;;;;;;;399,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
41769803000192;EDITORA FORUM LTDA;44905218;COLECOES E MATERIAIS BIBLIOGRAFICOS;;;;;;;;;45.379,00 ;0,00 ;164.835,00 ;0,00 
04067191000160;EDITORA GLOBO S/A;33903901;ASSINATURAS DE PERIODICOS E ANUIDADES;;;;;;;;;586,80 ;0,00 ;0,00 ;0,00 
04067191000755;EDITORA GLOBO S/A;33903901;ASSINATURAS DE PERIODICOS E ANUIDADES;;;;;;42,98 ;411,82 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
06132270000132;EDITORA NEGOCIOS PUBLICOS DO BRASIL LTDA;33903901;ASSINATURAS DE PERIODICOS E ANUIDADES;;;;;;;;8.990,00 ;0,00 ;0,00 ;0,00 ;0,00 
01804159000121;ELETRA TECNOLOGIA E INFORMATICA LTDA;44905235;MATERIAL DE TIC (PERMANENTE);;;;;;;;;;;3.579,00 ;0,00 
20900592000105;ELETROSIA MATERIAL ELETRICO LTDA;33903026;MATERIAL ELETRICO E ELETRONICO;;;;;138,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
00887714000163;ELIS CONSTRUCOES TERRAPLANAGEM E TRANSPORTE LTDA;33903916;MANUTENCAO E CONSERV. DE BENS IMOVEIS;71.234,08 ;82.515,35 ;67.099,96 ;39.665,86 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
06175370000146;ELISANGELA FREIRE BATISTA;33903015;MATERIAL P/ FESTIVIDADES E HOMENAGENS;;;700,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
22869197000132;ELLEVEN PRODUCOES E EVENTOS EIRELI;33903923;FESTIVIDADES E HOMENAGENS;;;;;1.981,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
22869197000132;ELLEVEN PRODUCOES E EVENTOS EIRELI;33903941;FORNECIMENTO DE ALIMENTACAO;;;2.378,40 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
79722342134;EMERSON SOUZA COUTO;33903017;MATERIAL DE TIC - MATERIAL DE CONSUMO;;;;;296,03 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;(6,03)
79722342134;EMERSON SOUZA COUTO;33903096;MATERIAL DE CONSUMO - PAGTO ANTECIPADO;;2.400,00 ;0,00 ;0,00 ;(2.400,00);0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
115406;EMPRESA BRASIL DE COMUNICACAO S.A;33913990;SERVICOS DE PUBLICIDADE LEGAL;;;;;;;;;2.100,00 ;0,00 ;0,00 ;0,00 
34028316001347;EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS;33903947;SERVICOS DE COMUNICACAO EM GERAL;;733,75 ;13.017,43 ;10.866,01 ;1.753,43 ;2.093,48 ;11.775,33 ;8.689,75 ;10.175,45 ;52.627,26 ;76.079,21 ;36.251,28 
60579703000148;EMPRESA FOLHA DA MANHA S.A.;33903901;ASSINATURAS DE PERIODICOS E ANUIDADES;;;;;;2.050,90 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
24878028000194;ENGEL SIM COMERCIO  E SERVICOS - EIRELI;33903024;MATERIAL P/ MANUT.DE BENS IMOVEIS/INSTALACOES;;;;;;7.180,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
30223850000110;ENGIEX ENGENHARIA E CONSTRUTORA LTDA;33903916;MANUTENCAO E CONSERV. DE BENS IMOVEIS;;;;;;;;;;88.256,12 ;0,00 ;20.628,85 
24831893000185;ENTELE TELECOMUNICACOES LTDA;33903025;MATERIAL P/ MANUTENCAO DE BENS MOVEIS;;;;;1.030,35 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;1.217,00 
24831893000185;ENTELE TELECOMUNICACOES LTDA;33903917;MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS;;;;;6.000,00 ;0,00 ;5.904,66 ;0,00 ;0,00 ;5.340,00 ;0,00 ;5.340,00 
01543032000104;EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S/A;33903943;SERVICOS DE ENERGIA ELETRICA;;140.687,05 ;119.511,20 ;100.947,44 ;81.190,77 ;68.926,16 ;66.687,68 ;64.950,80 ;68.532,97 ;82.950,34 ;134.344,70 ;273.329,27 
01543032000104;EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S/A;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;;21.546,34 ;5.524,01 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
19362299000152;ERICA E.G. LIMA SERVICOS DE MAO DE OBRA EIRELI;33903701;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;;4.807,84 ;4.807,84 ;4.807,84 ;4.807,84 ;8.790,82 ;5.301,88 ;5.448,08 ;5.448,08 ;5.448,08 ;5.448,08 ;10.896,16 
19362299000152;ERICA E.G. LIMA SERVICOS DE MAO DE OBRA EIRELI;33909237;LOCACAO DE MAO-DE-OBRA;;;;;;;603,28 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
07774090000117;ESCOLA DE NEGOCIOS CONEXXOES - EDUCACAO EMPRESARIAL LTD;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;;;5.600,00 ;0,00 ;0,00 ;0,00 ;0,00 
17173562000130;EXATA EVOLUTION COMERCIAL E DISTRIBUIDORA LTDA;33903016;MATERIAL DE EXPEDIENTE;;;;;;42.308,50 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
07475870000166;EXLBR TECNOLOGIA SOLUCOES E SERVICOS EIRELI;33904007;MANUTENCAO CORRETIVA/ADAPTATIVA E SUSTENTACAO SOFTWARES;;274,62 ;284,04 ;293,46 ;284,04 ;284,04 ;284,04 ;284,04 ;284,04 ;85,21 ;0,00 ;0,00 
07475870000166;EXLBR TECNOLOGIA SOLUCOES E SERVICOS EIRELI;33909240;SERVICOS DE TECNOLOGIA DA INFORMACAO E COMUNICACAO - PJ;35,17 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
