;20230245;LUIZ CLAUDIO PEREIRA;TÉCNICO JUDICIÁRIO;(GOIANIA à FIRMINOPOLIS - 22/06/2023 à 22/06/2023),(FIRMINOPOLIS à TRINDADE - 22/06/2023 à 22/06/2023);"Participação no Projeto SGP vai até você ";198
;20230245;ALEX INOCENCIO CRUVINEL;ANALISTA JUDICIÁRIO;(GOIANIA à FIRMINOPOLIS - 22/06/2023 à 22/06/2023),(FIRMINOPOLIS à TRINDADE - 22/06/2023 à 22/06/2023);"Participação no Projeto SGP vai até você ";198
;20230245;LUCIANA CESAR VASCONCELOS;ANALISTA JUDICIÁRIO;(GOIANIA à FIRMINOPOLIS - 22/06/2023 à 22/06/2023),(FIRMINOPOLIS à TRINDADE - 22/06/2023 à 22/06/2023);"Participação no Projeto SGP vai até você ";198
;20230246;ROSANA HENRIQUE CARES;TÉCNICO JUDICIÁRIO;(GOIANIA à PIRACANJUBA - 23/06/2023 à 23/06/2023),(PIRACANJUBA à CALDAS NOVAS - 23/06/2023 à 23/06/2023);"Participação no Projeto SGP vai até você";262
;20230246;MARCOS FERNANDES DE AZEVEDO;TÉCNICO JUDICIÁRIO;(GOIANIA à PIRACANJUBA - 23/06/2023 à 23/06/2023),(PIRACANJUBA à CALDAS NOVAS - 23/06/2023 à 23/06/2023);"Participação no Projeto SGP vai até você";262
;20230247;LOIRI SCHWINGEL;ANALISTA JUDICIÁRIO;(GOIANIA à PIRACANJUBA - 23/06/2023 à 23/06/2023),(PIRACANJUBA à CALDAS NOVAS - 23/06/2023 à 23/06/2023);"Participação no Projeto SGP vai até você";262
;20230248;EDVALDO MARRA SILVA;TÉCNICO JUDICIÁRIO;(GOIANIA à BRASILIA - 18/06/2023 à 18/06/2023);"Convalidação de mais uma diária, para o evento 1º Teste em Campo dos Sistemas de Prestaça¿o de Contas de Campanha Eleitoral para as Eleições de 2024 (TCPC2023-I), visto que o servidor deslocou-se no dia 18/06. Autorizado no Despacho DG 0569871.";632
;20230216;FLAVIO QUEIROZ DE ALCANTARA;TÉCNICO JUDICIÁRIO;(GOIANIA à LUZIANIA - 01/06/2023 à 02/06/2023);"Conforme determinação da Diretoria Geral foi promovida uma força tarefa no sentido de viabilizar o funcionamento completo da Zona Eleitoral de Luziânia e da Central de Atendimentos. Sob minha coordenação esta equipe estava trabalhando desde a segunda feira sendo necessária a minha presença na faze final de implantação para garantir o perfeito funcionamento de todos os sistemas por esta razão solicito estas diárias para o período abaixo especificado. ";840
;20230239;LUIZ FERNANDO DA CRUZ;ANALISTA JUDICIÁRIO;(GOIANIA à ITUMBIARA - 06/07/2023 à 07/07/2023);"Vistoria no cartório eleitoral para subsidiar informações para elaboração de projetos de reforma.";649
;20230239;MARCOS PAULO BARBOSA;ANALISTA JUDICIÁRIO;(GOIANIA à ITUMBIARA - 06/07/2023 à 07/07/2023);"Vistoria no cartório eleitoral para subsidiar informações para elaboração de projetos de reforma.";649
;20230241;FRANK WENDELL RIBEIRO;TÉCNICO JUDICIÁRIO;(GOIANIA à CURITIBA - 20/08/2023 à 24/08/2023);"Participação do Secretário de Tecnologia da Informação , no  1º Encontro Nacional de Tecnologia e Inovação da Justiça Eleitoral. Em Curitiba/PR";3134
;20230242;MARCIO ANTONIO DE SOUSA MORAES JUNIOR;JUIZ MEMBRO - JURISTA;(GOIANIA à BELO HORIZONTE - 10/07/2023 à 13/07/2023);"Participar dos "Seminários Nacionais de Ouvidoria 2023", em Belo Horizonte/MG, nos dias 11 e 12 de julho de 2023";2955
;20230254;ITANEY FRANCISCO CAMPOS;PRESIDENTE DO TRE-GO;(GOIANIA à GOIAS - 24/07/2023 à 24/07/2023);"Receber, na condição de Presidente do Tribunal Regional Eleitoral de Goiás, a Comenda de Ordem ao Mérito Anhanguera, a ser entregue na solenidade programada para as 18h30 do dia 24 de julho de 2023, no município de Goiás-Goiás.";190
;20230215;JOSE CARLOS LUCIO MAIA;ANALISTA JUDICIÁRIO;(MINACU à MARA ROSA - 28/06/2023 à 13/07/2023);"Participação em força-tarefa presencial, na 88ª ZGO - Mara Rosa, do dia 28/06/2023 a 12/07/2023.";7182
;20230219;ZULEMA DE CASSIA GONCALVES;TÉCNICO JUDICIÁRIO;(GOIANIA à ITABERAI - 29/06/2023 à 29/06/2023);"Participação no Projeto SGP vai até você";198
;20230230;IDELMI JOSE BARBOSA;TÉCNICO JUDICIÁRIO;(SAO LUIS DE MONTES BELOS à IVOLANDIA - 30/06/2023 à 30/06/2023);"Vistoriar local onde será instalado o Posto Avançado do Poder Judiciário do Estado de Goiás, que contará também com serviços da Justiça Eleitoral.";198
;20230231;THIAGO MILHOMEM KLIEMANN;TÉCNICO JUDICIÁRIO;(GOIANIA à FORMOSA - 29/06/2023 à 29/06/2023),(FORMOSA à PLANALTINA - 29/06/2023 à 30/06/2023),(PLANALTINA à AGUAS LINDAS DE GOIAS - 30/06/2023 à 30/06/2023),(AGUAS LINDAS DE GOIAS à SANTO ANTONIO DO DESCOBERTO - 30/06/2023 à 30/06/2023),(SANTO ANTONIO DO DESCOBERTO à ALEXANIA - 30/06/2023 à 30/06/2023);"Participação no Projeto SGP vai até você";840
;20230235;ANA LUCIA DIAS DE LIMA;AGENTE DE SERVIÇOS GERAIS I;(JATAI à SERRANOPOLIS - 06/07/2023 à 06/07/2023);"Cumprimento de diligencias:Tentativa de intimação de seis testemunhas e do réu na Ação Penal PJe nº 0600125-69.2021.6.09.0018.";252
;20230227;ILANA MURICI AYRES;TÉCNICO JUDICIÁRIO;(GOIANIA à ANAPOLIS - 14/06/2023 à 14/06/2023);"Participação da Audiência Pública na cidade de Anápolis.";262
;20230249;CHRISTIANE DE SOUSA ONOFRE;ASSISTENTE - CLASSE IV;(FORMOSA à VILA BOA - 20/07/2023 à 20/07/2023);"Cumprir as diligências e mandados da Justiça Eleitoral e a necessidade de citação pessoal, relativos aos processos APEI 0600190-22.2020.6.09.0011 e APEI 0600043-59.2021.6.09.0011";168
;20230211;MARCIO ANTONIO DE SOUSA MORAES JUNIOR;JUIZ MEMBRO - JURISTA;(GOIANIA à BRASILIA - 27/06/2023 à 29/06/2023);"Participar do I Encontro de Comissões ou Subcomitês de
Prevenção e Enfrentamento do Assédio e da Discriminação, ocorrerá no dia 28 de junho de 2023, das 9h às 18h, no Auditório do Conselho da Justiça Federal, em Brasília/DF";1750
;20230212;LOIRI SCHWINGEL;ANALISTA JUDICIÁRIO;(GOIANIA à ANAPOLIS - 14/06/2023 à 14/06/2023);"Participar do "SGP vai até Você", na Cidade de Anápolis. O evento aconteceu concomitantemente com o "Conversando coma Justiça Eleitoral", promovido pela EJE.";262
;20230214;ANTONIO LUIZ VINHAL FONSECA;TÉCNICO JUDICIÁRIO;(GOIANIA à ANAPOLIS - 12/06/2023 à 12/06/2023),(GOIANIA à ANAPOLIS - 14/06/2023 à 14/06/2023);"REALIZAÇÃO DE PALESTRAS E PARTICIPAÇÃO NO EVENTO CONVERSANDO COM A JUSTIÇA ELEITORAL. O EVENTO FOI NOS DIAS 12, 13 E 14/06/2023. O SERVIDOR PARTICIPOU NOS DOIS DIAS: 12 E 14/06/2023.";524
;20230244;SILVIO JOSE ALBERTO DE MORAIS FILHO;ANALISTA JUDICIÁRIO;(GOIANIA à CURITIBA - 20/08/2023 à 24/08/2023);"Participar do 1º Encontro Nacional de Tecnologia e Inovação da Justiça Eleitoral ENASTIC-EL, em Curitiba-PR que ocorrerá nod dias 21, 22 e 23 de agosto de 2023.";3134
;20230244;JOSE CARLOS DA SILVA;TÉCNICO JUDICIÁRIO;(GOIANIA à CURITIBA - 20/08/2023 à 24/08/2023);"Participar do 1º Encontro Nacional de Tecnologia e Inovação da Justiça Eleitoral ENASTIC-EL, em Curitiba-PR que ocorrerá nod dias 21, 22 e 23 de agosto de 2023.";3134
;20230223;THALES PERRONE MACHADO;TÉCNICO JUDICIÁRIO;(GOIANIA à ANAPOLIS - 12/06/2023 à 12/06/2023),(GOIANIA à ANAPOLIS - 13/06/2023 à 15/06/2023);"Execução do Programa Conversando com a Justiça Eleitoral";1680
;20230224;ANTONIO MARCIO GONCALVES;TÉCNICO JUDICIÁRIO;(GOIANIA à CAVALCANTE - 28/06/2023 à 13/07/2023);"Convocação para participação em Força-Tarefa autorizada no processo SEI nº 23.0.000008778-5.";7182
;20230225;LEOPOLDO DONIZETE DE LIMA;ANALISTA JUDICIÁRIO;(NEROPOLIS à CAVALCANTE - 28/06/2023 à 13/07/2023);"Força Tarefa - 99ª Zona Eleitoral de Cavalcante - SEI 23.0.000008778-5";7182
;20230226;HUMBERTO VILANI;TÉCNICO JUDICIÁRIO;(PIRENOPOLIS à CAVALCANTE - 28/06/2023 à 13/07/2023);" força-tarefa presencial para o cartório de Cavalcante, em situação mais crítica em relação às  Metas do CNJ";7182
;20230243;WESLLEY FRANCISCO MACHADO DE NAPOLI;TÉCNICO JUDICIÁRIO;(GOIANIA à CURITIBA - 20/08/2023 à 24/08/2023);"Participar do 1º Encontro Nacional de Tecnologia e Inovação da Justiça Eleitoral (ENASTIC - Eleições), a ocorrer entre os dias 21 e 23 de agosto de 2023, na sede do TRE-PR, em Curitiba, com o propósito discutir e alinhar os desafios referentes ao Índice de Desenvolvimento Sustentável (IDS), desafio comum aos Regionais, sobretudo a partir da premiação CNJ - ¿Juízo Verde¿";3134
