;20230356;RAPHAEL GUEDES COSTA;TÉCNICO JUDICIÁRIO;(NIQUELANDIA à GOIANIA - 24/09/2023 à 26/09/2023);"Participar de curso presencial no TREGO do Sistema Processual Judicial Eletrônico - PJe para os servidores de todas as Zonas Eleitorais do Estado de Goiás, conforme consta do SEI nº 23.0.000008342-9.

";942
;20230320;LAZARO GIACOMINI VENTRESCHI;ANALISTA JUDICIÁRIO;(SAO LUIS DE MONTES BELOS à IVOLANDIA - 29/08/2023 à 29/08/2023);"Instalaça¿o equipamentos e cadastramento usua¿rio - Posto de Atendimento de
Ivola¿ndia ";114
;20230322;MELISSA VIEIRA DOS SANTOS VALENTE;ANALISTA JUDICIÁRIO;(GOIANIA à BRASILIA - 18/09/2023 à 21/09/2023);""Encontro Boas Práticas CGE 2022-2023: Atendimento, Inclusão e Diversidade",  que se realizará nos dias 19 e 20 de setembro de 2023, no Edifício Sede do Tribunal Superior Eleitoral, com atividades durante o período da manhã e da tarde dos dois dias, com início às 09h do dia 19.09 e encerramento às 19h do dia 20.09.";1254
;20230322;WELITON PEREIRA DA SILVA;TÉCNICO JUDICIÁRIO;(GOIANIA à BRASILIA - 18/09/2023 à 21/09/2023);""Encontro Boas Práticas CGE 2022-2023: Atendimento, Inclusão e Diversidade",  que se realizará nos dias 19 e 20 de setembro de 2023, no Edifício Sede do Tribunal Superior Eleitoral, com atividades durante o período da manhã e da tarde dos dois dias, com início às 09h do dia 19.09 e encerramento às 19h do dia 20.09.";1254
;20230324;ALANO RODRIGO LEAL;ANALISTA JUDICIÁRIO;(GOIANIA à SANTA HELENA DE GOIAS - 30/08/2023 à 30/08/2023);"VISTORIA DOS SERVIÇOS DE PINTURA REALIZADOS NO CARTÓRIO DE SANTA HELENA, CONTRATO Nº 21/2023.";114
;20230326;LAZARO GIACOMINI VENTRESCHI;ANALISTA JUDICIÁRIO;(SAO LUIS DE MONTES BELOS à IVOLANDIA - 31/08/2023 à 31/08/2023);"Continuaça¿o instalaça¿o equipamentos e cadastramento usua¿rio - Posto de Atendimento de Ivola¿ndia";114
;20230310;BELMIRA PEREIRA DE ATAIDE MORAES;Técnico Judiciário;(GOIANIA à SANTA HELENA DE GOIAS - 09/08/2023 à 10/08/2023),(SANTA HELENA DE GOIAS à JATAI - 10/08/2023 à 10/08/2023),(JATAI à RIO VERDE - 10/08/2023 à 10/08/2023);"Participação no Projeto SGP vai até você";438
;20230329;ALANO RODRIGO LEAL;ANALISTA JUDICIÁRIO;(GOIANIA à PIRACANJUBA - 06/09/2023 à 06/09/2023);"VISTORIA DOS SERVIÇOS DE PINTURA REALIZADOS NO CARTÓRIO DE PIRACANJUBA, CONTRATO Nº 21/2023. ";114
;20230329;ARTHUR DE ALMEIDA CRUZ;ANALISTA JUDICIÁRIO;(GOIANIA à PIRACANJUBA - 06/09/2023 à 06/09/2023);"VISTORIA DOS SERVIÇOS DE PINTURA REALIZADOS NO CARTÓRIO DE PIRACANJUBA, CONTRATO Nº 21/2023. ";114
;20230330;VINICIUS DE CASTRO BORGES;JUIZ ELEITORAL;(PORANGATU à SANTA HELENA DE GOIAS - 05/09/2023 à 06/09/2023);"Presidente do TRE-GO autorizou deslocamento do Dr.  Vinícius de Castro Borges, Juiz Presidente da Comissa¿o de Prevença¿o e Enfrentamento do Asse¿dio Moral, do Asse¿dio Sexual e da Discriminaça¿o, no âmbito do primeiro grau de jurisdição - CPEAMASD1G. DOC. SEI 0608405, sob sigilo";619
;20230332;WANDERLY ALVES DE OLIVEIRA;ANALISTA JUDICIÁRIO;(CAMPOS BELOS à DIVINOPOLIS DE GOIAS - 29/08/2023 à 30/08/2023);"Deslocamento da sede da zona eleitoral em Campos Belos para o município de Divinópolis de Goiás, a fim de participar de Ação de Justiça Itinerante realizada no período de 29 a 30 de agosto de 2023, no Município de Divinópolis de Goiás, conforme autorização contida no SEI 23.0.000012269-6). ";228
;20230276;ARTHUR DE ALMEIDA CRUZ;ANALISTA JUDICIÁRIO;(GOIANIA à AGUAS LINDAS DE GOIAS - 01/09/2023 à 01/09/2023);"VISTORIA PARA RECEBIMENTO DOS SERVIÇOS DO CT 21/2023, NO CARTÓRIO DE AGUAS LINDAS.";114
;20230323;FABRICIO GOMES DE BRITO;ANALISTA JUDICIÁRIO;(ITAUCU à GOIAS - 08/02/2023 à 08/02/2023),(ITAUCU à GOIAS - 10/02/2023 à 10/02/2023),(ITAUCU à GOIAS - 24/02/2023 à 24/02/2023),(ITAUCU à GOIAS - 01/03/2023 à 01/03/2023),(ITAUCU à GOIAS - 08/03/2023 à 08/03/2023),(ITAUCU à GOIAS - 10/03/2023 à 10/03/2023),(ITAUCU à GOIAS - 15/03/2023 à 15/03/2023),(ITAUCU à GOIAS - 17/03/2023 à 17/03/2023),(ITAUCU à GOIAS - 12/04/2023 à 12/04/2023),(ITAUCU à GOIAS - 06/06/2023 à 06/06/2023),(ITAUCU à GOIAS - 22/06/2023 à 22/06/2023),(ITAUCU à GOIAS - 13/07/2023 à 13/07/2023);"Classificar e organizar o arquivo da zona 57, localizado na Cidade de Goiás.";1510
;20230333;GUILHERME VILA;ANALISTA JUDICIÁRIO;(GOIANIA à BRASILIA - 19/09/2023 à 23/09/2023);"Participar do Seminário "Compras Públicas: boas práticas, inovação e controle", promovido pelo Instituto Serzedello Corrêa, no período de 20 a 22 de setembro de 2023, em Brasília, DF, com autorização da Diretoria-Geral, no Despacho n. 0579287 - SEPES.";1674
;20230339;MICHELL RIBEIRO RITA;TÉCNICO JUDICIÁRIO;(MOZARLANDIA à GOIANIA - 24/09/2023 à 26/09/2023);"Treinamento Presencial do Sistema Processo Judicial Eletrônico - PJe 


";942
;20230345;CLAITON NETO DE ARAUJO;TÉCNICO JUDICIÁRIO;(GOIANIA à LUZIANIA - 13/09/2023 à 14/09/2023),(LUZIANIA à NOVO GAMA - 14/09/2023 à 15/09/2023),(NOVO GAMA à GOIANIA - 15/09/2023 à 15/09/2023);"Instalação de computadores no vapt-vupt de Novo Gama e no Posto avançado do Jardim Ingá, vinculado à 19ª Zona Eleitoral de Luziânia, remanejamento de Kits biométricos, impressoras e substituição de computadores.";804
;20230411;MARCIO ANTONIO DE SOUSA MORAES JUNIOR;JUIZ MEMBRO - JURISTA;(GOIANIA à BRASILIA - 22/09/2023 à 22/09/2023);"Participar do Seminário "Direitos Humanos: Racismo ambiental, migrações e ações coletivas", a ser realizado pelo Conselho Nacional de Justiça, em 22 de setembro de 2023, das 11h às 18h.";350
;20230360;FERNANDO CORDEIRO BOCCHINI;TÉCNICO JUDICIÁRIO;(CACU à GOIANIA - 24/09/2023 à 26/09/2023);"Participação de treinamento presencial acerca do Sistema Processo Judicial Eletrônico - PJe no dia 25/09/2023, em Goiânia/GO, nos termos autorizado pela Diretoria-Geral no âmbito do SEi 23.0.000008342-9.";942
;20230392;CHRISTIANE DE SOUSA ONOFRE;ASSISTENTE - CLASSE IV;(FORMOSA à FLORES DE GOIAS - 27/09/2023 à 27/09/2023);"Cumprir as diligências e mandados da Justiça Eleitoral e a necessidade de citação pessoal, relativos ao processo IP 0601526-61.2020.6.09.0011.";168
;20230352;WELITON PEREIRA DA SILVA;TÉCNICO JUDICIÁRIO;(GOIANIA à BURITI ALEGRE - 14/09/2023 à 15/09/2023);"Realização de Inspeção na  005ª Zona Eleitoral, em Buriti Alegre/GO, nos dias 14 e 15/09/2023, conforme cronograma constante no Plano Anual de Inspeções de Ciclo 2023.";396
;20230352;ALBA HELENA MEIRA DE OLIVEIRA MARTINS;TÉCNICO JUDICIÁRIO;(GOIANIA à BURITI ALEGRE - 14/09/2023 à 15/09/2023);"Realização de Inspeção na  005ª Zona Eleitoral, em Buriti Alegre/GO, nos dias 14 e 15/09/2023, conforme cronograma constante no Plano Anual de Inspeções de Ciclo 2023.";396
;20230352;GUILHERME SCHMIDT SILOTO;ANALISTA JUDICIÁRIO;(GOIANIA à BURITI ALEGRE - 14/09/2023 à 15/09/2023);"Realização de Inspeção na  005ª Zona Eleitoral, em Buriti Alegre/GO, nos dias 14 e 15/09/2023, conforme cronograma constante no Plano Anual de Inspeções de Ciclo 2023.";396
;20230361;JOAO PAULO DA TRINDADE CURADO;ANALISTA JUDICIÁRIO;(IPAMERI à GOIANIA - 24/09/2023 à 25/09/2023);"Participação no Treinamento Presencial do Sistema Processo Judicial Eletrônico - PJE, turma do dia 25/09/2023.";576
;20230367;JOSIEL MESSIAS DA MOTA;ANALISTA JUDICIÁRIO;(ANAPOLIS à GOIANIA - 22/09/2023 à 22/09/2023);" 	Treinamento Presencial do Sistema Processo Judicial Eletrônico";156
;20230382;ABRAAO ALVES BRAGA;TÉCNICO JUDICIÁRIO;(PONTALINA à VICENTINOPOLIS - 19/09/2023 à 19/09/2023);"Deslocamento, em 19/09/2023, até a cidade de Vicentinópolis/GO com a finalidade de citar pessoalmente a senhora ANA CAROLINE RODRIGUES NASCIMENTO, conforme determinação judicial contida no âmbito do PJe nº 0600036-91.2023.6.09.0045.  ";114
;20230304;MARCIO ANTONIO DE SOUSA MORAES JUNIOR;JUIZ MEMBRO - JURISTA;(GOIANIA à BRASILIA - 28/08/2023 à 29/08/2023);"Comparecer à reunião ordinária da Rede Nacional de Ouvidorias, instituída pela Resolução CNJ nº. 432/202.";1050
;20230406;MARCIO ANTONIO DE SOUSA MORAES JUNIOR;JUIZ MEMBRO - JURISTA;(GOIANIA à PORTO ALEGRE - 03/10/2023 à 06/10/2023);"Participar do IX Encontro do COJUD ¿ Colégio Nacional de Ouvidores Judiciais, a
ser realizado na cidade de Porto Alegre/RS, nas dependências do Tribunal de Justiça do
Estado do Rio Grande do Sul, nos dias 04 e 05 de outubro do corrente ano.";2786
;20230358;ABRAAO ALVES BRAGA;TÉCNICO JUDICIÁRIO;(PONTALINA à GOIANIA - 22/09/2023 à 23/09/2023);"Participação de treinamento presencial acerca do Sistema Processo Judicial Eletrônico - PJe no dia 22/09/2023, em Goiânia/GO, nos termos autorizado pela Diretoria-Geral no âmbito do SEi 23.0.000008342-9, evento 0620062.";576
;20230342;ALBA HELENA MEIRA DE OLIVEIRA MARTINS;TÉCNICO JUDICIÁRIO;(GOIANIA à BRASILIA - 18/09/2023 à 21/09/2023);"Participarão do "Encontro Boas Práticas CGE 2022-2023: Atendimento, Inclusão e Diversidade", que se realizará nos dias 19 e 20 de setembro de 2023, no Edifício Sede do Tribunal Superior Eleitoral.";1254
;20230346;MARCIO ANTONIO DE SOUSA MORAES JUNIOR;JUIZ MEMBRO - JURISTA;(GOIANIA à ARUANA - 13/09/2023 à 14/09/2023);"Realizar visita presencial, à Aldeia Yny Karajá, localizada em Aruanã (110ª Zona Eleitoral/Mozarlândia), conforme ações previstas no Processo SEI n. 23.0.000012283-1, referente ao Projeto Origens. ";840
;20230319;CHRISTINE FERREIRA RESPLANDE;TÉCNICO JUDICIÁRIO;(GOIANIA à BRASILIA - 03/09/2023 à 05/09/2023);"Participar presencialmente do ¿II Seminário de Questões Raciais no Poder Judiciário¿, no dia 4 de setembro de 2023, no Auditório do Conselho Nacional de Justiça.";942
;20230371;HERIVELTON ARAUJO GUERRA;ANALISTA JUDICIÁRIO;(CIDADE OCIDENTAL à GOIANIA - 21/09/2023 à 22/09/2023);"Proposta de ação de capacitação no Sistema PJe.";522
;20230400;CHRISTINE FERREIRA RESPLANDE;TÉCNICO JUDICIÁRIO;(GOIANIA à BRASILIA - 22/09/2023 à 22/09/2023);"Participar do Seminário ¿Direitos Humanos: Racismo ambiental, migrações e ações coletivas¿, no dia 22 de setembro de 2023 na cidade de Brasília-DF, conforme Autorização PRES, doc. 0619427.";156
;20230350;ANDRE ALVES MAGALHAES;ANALISTA JUDICIÁRIO;(PIRANHAS à GOIANIA - 21/09/2023 à 23/09/2023);"Treinamento Presencial do Sistema Processo Judicial Eletrônico - PJe.";942
;20230363;MARLISON LOPES DE NOVAIS TEIXEIRA;TÉCNICO JUDICIÁRIO;(PIRES DO RIO à GOIANIA - 24/09/2023 à 25/09/2023);"Participar de curso presencial no TRE-GO do Sistema Processual Judicial Eletrônico (Pje) para os servidores de todas as Zonas Eleitorais do Estado de Goiás, conforme consta do SEI nº 23.0.000008342-9. ";576
;20230325;ARTHUR DE ALMEIDA CRUZ;ANALISTA JUDICIÁRIO;(GOIANIA à CATALAO - 13/09/2023 à 14/09/2023);"Fiscalização recebimento de serviço de pintura";396
;20230355;TANIO BATISTA DE OLIVEIRA;TÉCNICO JUDICIÁRIO;(FORMOSO à GOIANIA - 21/09/2023 à 23/09/2023);"Participar de curso presencial no TREGO do Sistema Processual Judicial Eletrônico ¿ Pje para os servidores de todas as Zonas Eleitorais do Estado de Goiás, conforme consta do SEI nº 23.0.000008342-9.";942
;20230366;LUDMILA COSTA MACHADO GOBO;ANALISTA JUDICIÁRIO;(ANAPOLIS à GOIANIA - 22/09/2023 à 22/09/2023);"Treinamento Presencial do Sistema Processo Judicial Eletrônico - PJe";156
;20230077;ALESSANDRO RODRIGO DE OLIVEIRA SANTOS;TÉCNICO JUDICIÁRIO;(ITAUCU à GOIAS - 24/02/2023 à 24/02/2023);"

Organizar o arquivo desta 57ª ZE localizado na 12ª ZE e separação dos arquivos que podem ser objeto de processo de descarte. ";68
;20230370;ANA MARIA ASSUNCAO SILVA;TÉCNICO JUDICIÁRIO;(ANAPOLIS à GOIANIA - 22/09/2023 à 22/09/2023);"participação presencial no Curso sobre PJe";156
;20230378;CLEYTON LUIZ DE MELO EUFRASIO;TÉCNICO JUDICIÁRIO;(GOIANIA à ANAPOLIS - 27/09/2023 à 27/09/2023),(ANAPOLIS à GOIANIA - 27/09/2023 à 27/09/2023);"Acompanhar a realização de carga e lacre das urnas eletrônicas (UEs) que serão utilizadas nas eleições dos membros dos Conselhos Tutelares dos municípios do Estado de Goiás.";156
;20230357;ILANA MURICI AYRES;TÉCNICO JUDICIÁRIO;(GOIANIA à BRASILIA - 22/09/2023 à 22/09/2023);"Participação no Seminário Direitos Humanos: Racismo ambiental, migrações e ações coletivas¿, a ser realizado pelo Órgão referenciado, em 22 de setembro de 2023, das 11h às 18h, no Auditório do Conselho Nacional de Justiça.";156
