;20240122;DANIEL DA SILVA SCOTELANO;ANALISTA JUDICIÁRIO;(CAVALCANTE à GOIANIA - 07/04/2024 à 10/04/2024);"Participar do Curso PJe - 2024";2482
;20240127;ELENICE SILVERIO DE SOUZA;ANALISTA JUDICIÁRIO;(PIRANHAS à GOIANIA - 07/04/2024 à 10/04/2024);"Curso PJE, Prestação de contas e filiação partidária";2482
;20240128;ABRAAO ALVES BRAGA;TÉCNICO JUDICIÁRIO;(GOIANIA à ALVORADA DO NORTE - 07/04/2024 à 11/04/2024);"Prestar apoio presencial ao Cartório da ZGO-123, dos dias 08 a 10/04/2024, com sede em Alvorada do Norte/GO, em virtude da participação dos respectivos servidores efetivos em  Treinamento Presencial para o PJe e demais Sistemas na sede do TRE-GO em Goiânia, conforme autorizado por meio do processo SEi 24.0.000005608-8.    ";2495
;20240072;THALES PERRONE MACHADO;TÉCNICO JUDICIÁRIO;(GOIANIA à SAO LUIS DE MONTES BELOS - 20/03/2024 à 21/03/2024);"Execução do Programa Eleitores do Futuro";789
;20240086;LUCIANO COVOLO;TÉCNICO JUDICIÁRIO;(GOIANIA à SANTO ANTONIO DO DESCOBERTO - 02/04/2024 à 02/04/2024),(SANTO ANTONIO DO DESCOBERTO à NOVO GAMA - 03/04/2024 à 03/04/2024),(NOVO GAMA à SILVANIA - 04/04/2024 à 04/04/2024),(SILVANIA à IPAMERI - 05/04/2024 à 05/04/2024),(GOIANIA à POSSE - 08/04/2024 à 08/04/2024),(POSSE à ALTO PARAISO DE GOIAS - 09/04/2024 à 09/04/2024),(ALTO PARAISO DE GOIAS à NIQUELANDIA - 10/04/2024 à 10/04/2024),(NIQUELANDIA à PADRE BERNARDO - 11/04/2024 à 11/04/2024);"Projeto de implantação do Sistema SGA - Etapa 2.";3769
;20240090;GLEYSSE BORBA DOS SANTOS;AGENTE DE SERVIÇOS ADMINISTRATIVOS;(ACREUNA à TURVELANDIA - 03/04/2024 à 03/04/2024),(ACREUNA à TURVELANDIA - 04/04/2024 à 04/04/2024);"Realização de vistorias nos locais de votação, entrega de ofícios e convocação de mesários no município de Turvelândia visando a Eleição Suplementar.";610
;20240132;WILSON LIMA DE ALMEIDA;PROGRAMADOR;(GOIANIA à TURVELANDIA - 25/04/2024 à 29/04/2024);"Eleições Suplementares";2559
;20240132;REINALDO MARQUES DE SOUZA;TÉCNICO JUDICIÁRIO;(GOIANIA à TURVELANDIA - 25/04/2024 à 29/04/2024);"Eleições Suplementares";2559
;20240091;ANTONIO THIAGO DE JESUS SILVA;ASSISTENTE DE ATIVIDADE ADMINISTRATIVA;(ACREUNA à TURVELANDIA - 04/04/2024 à 04/04/2024);"Realização de vistorias nos locais de votação, entrega de ofícios e convocação de mesários no município de Turvelândia visando a Eleição Suplementar.";305
;20240073;ANTONIO LUIZ VINHAL FONSECA;TÉCNICO JUDICIÁRIO;(GOIANIA à SAO LUIS DE MONTES BELOS - 20/03/2024 à 21/03/2024);"REALIZAR PROGRAMA ELEITORES DO FUTURO.";789
;20240096;LEANDRO DUARTE UNGARELLI;TÉCNICO JUDICIÁRIO;(GOIANIA à BRASILIA - 01/04/2024 à 05/04/2024);"Participar do curso Trilha de Capacitação dos Gabinetes, em formato presencial, na sede do Tribunal Superior Eleitoral, em Brasília, na semana do dia 1º a 5 de abril de 2024";3119
;20240111;GILVAN GOMES DA SILVA JUNIOR;ANALISTA JUDICIÁRIO;(SANTO ANTONIO DO DESCOBERTO à GOIANIA - 07/04/2024 à 09/04/2024);"Treinamento do Sistema PJE, que será realizado nos dias 8 e 9 de abril de 2024.";1782
;20240135;RAMON DE FREITAS ELIAS CAMPOS;TÉCNICO JUDICIÁRIO;(GOIANIA à SALVADOR - 16/04/2024 à 20/04/2024);"Participação  do Encontro da Comunidade Janus, que será realizado na cidade de Salvador/BA.";3793
;20240141;JAYME PINTO DA SILVEIRA JUNIOR;TÉCNICO JUDICIÁRIO;(ACREUNA à TURVELANDIA - 23/04/2024 à 23/04/2024);"Realização de treinamento dos mesários no município de Turvelândia. ";242
;20240134;MELISSA VIEIRA DOS SANTOS VALENTE;ANALISTA JUDICIÁRIO;(GOIANIA à SALVADOR - 16/04/2024 à 20/04/2024);"Tendo em vista a confirmação da reunião designada para ocorrer em Salvador, nos dias 17, 18 e 19/04/2024, com a equipe do Tribunal Regional da Bahia, para tratar da implantação do aludido sistema, de ordem da Vice-Presidente e Corregedora Regional Eleitoral, Desembargadora Amélia Martins de Araújo, solicito autorização para emissão de passagens aéreas e concessão de diárias necessárias para o deslocamento da servidora MELISSA VIEIRA DOS SANTOS VALENTE, integrante da equipe desta Vice-Presidência e Corregedoria Regional Eleitoral, a qual também foi escalada para participar da aludida reunião.";3793
;20240144;Paolo Ricci;Palestrante;(BRASILIA à GOIAS - 16/05/2024 à 17/05/2024);"Proferirem a palestra de encerramento do evento III Semana da Memória do Poder Judiciário";1582
;20240144;Jaqueline Porto Zulini;Professor;(BRASILIA à GOIAS - 16/05/2024 à 17/05/2024);"Proferirem a palestra de encerramento do evento III Semana da Memória do Poder Judiciário";1582
;20240155;MARIA HELENA LISBOA LOPES;TÉCNICO JUDICIÁRIO;(PIRANHAS à PALESTINA DE GOIAS - 24/04/2024 à 24/04/2024);"Vistoria nos locais de votação.";242
;20240103;LUCIO NEVES ARAUJO;TÉCNICO JUDICIÁRIO;(GOIANIA à MOZARLANDIA - 08/04/2024 à 09/04/2024),(MOZARLANDIA à GOIAS - 09/04/2024 à 09/04/2024),(GOIAS à INHUMAS - 09/04/2024 à 10/04/2024),(INHUMAS à JARAGUA - 10/04/2024 à 10/04/2024),(JARAGUA à GOIANESIA - 10/04/2024 à 11/04/2024),(GOIANESIA à NIQUELANDIA - 11/04/2024 à 12/04/2024),(NIQUELANDIA à ANAPOLIS - 12/04/2024 à 12/04/2024);"Deslocamento para manutenção de sistemas de CFTV dos cartórios eleitorais de Mozarlândia, Goiás, Inhumas, Jaraguá, Goianésia, Niquelândia e Anápolis.";2508
;20240112;JULIA PITTELKOW ALBUQUERQUE MONTES;TÉCNICO JUDICIÁRIO;(GOIANIA à MANAUS - 09/04/2024 à 13/04/2024);"O deslocamento até à cidade de Manaus/AM, no período compreendido entre 09 a 13/04/2024, com a finalidade de ministrar palestra sobre o tema ¿Apresentação das Trilhas de Aprendizagem¿, no XVI Encontro do Colégio de Ouvidores da Justiça Eleitoral.";3793
;20240102;MARCIO ANTONIO DE SOUSA MORAES JUNIOR;JUIZ MEMBRO - JURISTA;(GOIANIA à SAO PAULO - 09/05/2024 à 11/05/2024);"Participar como presidente da Comissão de Gestão da Memória e Cultura do TRE-GO no IV Encontro Nacional de Memória do Poder Judiciário em São Paulo";2638
;20240137;THIAGO MILHOMEM KLIEMANN;TÉCNICO JUDICIÁRIO;(GOIANIA à ALVORADA DO NORTE - 07/04/2024 à 10/04/2024);"Auxílio 123ZGO - Alvorada do Norte. O SEI da prorrogação é o 24.0.000005608-8.";2253
;20240080;TANIO BATISTA DE OLIVEIRA;TÉCNICO JUDICIÁRIO;(FORMOSO à ALVORADA DO NORTE - 25/03/2024 à 27/03/2024);"Auxiliar a zona 123-Alvorada do Norte, no dia 26/03/2024, tendo em vista que ocorrerá em município daquela zona um itinerante.";1400
;20240087;ANDERSON GOMES LIMA FREIRES;TÉCNICO JUDICIÁRIO;(GOIANIA à BRASILIA - 31/03/2024 à 06/04/2024);"Participar no Tribunal Superior Eleitoral do Curso "Trilha de Capacitação dos Gabinetes - 1º a 5 de abril".";4646
;20240088;ANA CLAUDIA DA MOTA LEITE;TÉCNICO JUDICIÁRIO;(GOIANIA à BRASILIA - 31/03/2024 à 06/04/2024);"Participação no evento Trilha de Capacitação dos Gabinetes, a ser realizado, presencialmente, na sede do Tribunal Superior Eleitoral, em Brasília/DF, na semana do dia 1º ao dia 5 de abril de 2024.";4646
;20240074;LEU DE ALMEIDA SOUZA;TÉCNICO JUDICIÁRIO;(GOIANIA à RIO DE JANEIRO - 20/03/2024 à 23/03/2024);"participação na ¿Reunião de Trabalho pertinente à coleta de dados e ao sistema unificado de Ouvidorias do Poder Judiciário¿";3093
;20240075;FERNANDO CORDEIRO BOCCHINI;TÉCNICO JUDICIÁRIO;(URUACU à NOVA IGUACU DE GOIAS - 11/04/2024 à 11/04/2024);"Realizar vistorias nos locais de votação - Eleições 2024";242
;20240082;JOELMA CORREIA DA CRUZ ASSIS;ADMINISTRATIVO II;(FORMOSA à VILA BOA - 08/04/2024 à 12/04/2024);"Atendimento itinerante no município de Vila Boa
NÃO DESCONTAR VALOR DO AUXÍLIO ALIMENTAÇÃO DA SERVIDORA REQUISITADA JOELMA CORREIA DA CRUZ ASSIS";1527
;20240082;DIOGO WAGNER DA SILVA VIEIRA;TÉCNICO JUDICIÁRIO;(FORMOSA à VILA BOA - 08/04/2024 à 12/04/2024);"Atendimento itinerante no município de Vila Boa
NÃO DESCONTAR VALOR DO AUXÍLIO ALIMENTAÇÃO DA SERVIDORA REQUISITADA JOELMA CORREIA DA CRUZ ASSIS";1210
;20240123;BRUNA CALADO DE LIMA;ANALISTA JUDICIÁRIO;(CRIXAS à GOIANIA - 07/04/2024 à 10/04/2024);"Participação no treinamento presencial sobre os sistemas do TRE, promovido pela Secretaria Judiciária (SEI 24.0.000001770-8), que ocorrerá nos dia 8 e 9 de abril.";2482
;20240124;DEBORA LUCIA FEITOSA SANTOS;TÉCNICO JUDICIÁRIO;(SAO DOMINGOS à GOIANIA - 07/04/2024 à 10/04/2024);"Participação no treinamento presencial do sistema Processo Judicial Eletrônico - PJe e demais sistemas relacionados ao gerenciamento de dados partidários e registro de candidaturas para novos servidores.";2482
;20240079;ABRAAO ALVES BRAGA;TÉCNICO JUDICIÁRIO;(GOIANIA à DAMIANOPOLIS - 24/03/2024 à 27/03/2024);"Prestar apoio presencial à 123ª Zona Eleitoral/Alvorada do Norte, para atendimento em evento Itinerante que acontecerá no município de Damianópolis no dia 26/03/2024, conforme solicitação e autorização contidas no SEi 23.0.000010238-5. Houve a necessidade de se deslocar no dia 24/03 para levar os kit-bios que serão montados um dia antes do evento, isto é, 25/03/2024. ";2011
;20240097;PAULO ROBERTO MACHADO;ANALISTA JUDICIÁRIO;(GOIANIA à BRASILIA - 01/04/2024 à 05/04/2024);"Participar do curso Trilha de Capacitação dos Gabinetes, em formato presencial, na sede do Tribunal Superior Eleitoral, em Brasília, na semana do dia 1º a 5 de abril de 2024.";3119
;20240098;CLAITON NETO DE ARAUJO;TÉCNICO JUDICIÁRIO;(GOIANIA à ITAPURANGA - 03/04/2024 à 03/04/2024),(ITAPURANGA à SAO MIGUEL DO ARAGUAIA - 04/04/2024 à 04/04/2024),(SAO MIGUEL DO ARAGUAIA à IPORA - 05/04/2024 à 05/04/2024),(GOIANIA à ACREUNA - 08/04/2024 à 08/04/2024),(ACREUNA à ITAJA - 09/04/2024 à 09/04/2024),(ITAJA à BOM JESUS DE GOIAS - 10/04/2024 à 10/04/2024),(BOM JESUS DE GOIAS à GOIATUBA - 11/04/2024 à 11/04/2024),(GOIATUBA à PONTALINA - 11/04/2024 à 12/04/2024),(GOIANIA à FORMOSO - 16/04/2024 à 16/04/2024),(FORMOSO à MINACU - 17/04/2024 à 18/04/2024);" Projeto de implantação do Sistema SGA - Etapa 2.";5106
;20240133;ANDRE LUIZ SOARES;;(GOIANIA à BELEM - 03/06/2024 à 07/06/2024);"Participar do 2º Encontro Nacional de Tecnologia e Inovação da Justiça Eleitoral - ENASTIC, a realizar-se nos dias 04, 05 e 06 de junho de 2024, no edifício-sede deste TRE-PA, na capital Belém.
O objetivo deste evento é apresentar as mais recentes tendências em inovação e tecnologia da informação, bem como apoiar a atualização e modernização do parque tecnológico. Além disso, busca-se fomentar debates sobre a cultura digital no âmbito da Justiça Eleitoral e estimular a troca de conhecimento, contratações e soluções entre as instituições. Tudo isso visa fortalecer o avançado processo eletrônico de votação e a democracia brasileira
";3730
;20240110;SILOMAR SILVA DE ATAIDES;ANALISTA JUDICIÁRIO;(AGUAS LINDAS DE GOIAS à GOIANIA - 07/04/2024 à 09/04/2024);"Curso PJe - 2024 presencial no Edifício Ialba-Luza em Goiânia GO";1782
;20240120;LUCAS PEREIRA PAIVA VIEGAS;ANALISTA JUDICIÁRIO;(CAMPOS BELOS à GOIANIA - 07/04/2024 à 10/04/2024);"Curso presencial do PJE para novos servidores do TRE-GO.";2482
;20240125;JOSE HAMILTON BARBOSA JUNIOR;TÉCNICO JUDICIÁRIO;(CRIXAS à GOIANIA - 07/04/2024 à 10/04/2024);"Treinamento presencial em Goiânia. Atualmente estou lotado na 085ZGO/Crixás.";2482
;20240117;TANIO BATISTA DE OLIVEIRA;TÉCNICO JUDICIÁRIO;(FORMOSO à CAMPOS BELOS - 07/04/2024 à 10/04/2024);"Auxiliar a zona 105 de campos belos, haja vista que os dois servidores efetivos daquela zona estarão em curso em Goiania nos dias 08 e 09 de abril de 2024.";1948
;20240121;HAMILTON PINHEIRO DE OLIVEIRA;TÉCNICO JUDICIÁRIO;(GOIANIA à BELEM - 03/06/2024 à 07/06/2024);"Participação no Enastic - 2024 - Evento que objetiva desenvolver o aprendizado e o conhecimento das práticas que envolver a inovação.";3730
;20240081;ANA FLAVIA DA SILVA;ADMINISTRATIVO;(FORMOSA à FLORES DE GOIAS - 31/03/2024 à 06/04/2024);"Atendimento itinerante no município de Flores de Goiás.
NÃO DESCONTAR AUXÍLIO ALIMENTAÇÃO DA SERVIDORA REQUISITADA ANA FLÁVIA DA SILVA.";3970
;20240081;DIOGO WAGNER DA SILVA VIEIRA;TÉCNICO JUDICIÁRIO;(FORMOSA à FLORES DE GOIAS - 31/03/2024 à 06/04/2024);"Atendimento itinerante no município de Flores de Goiás.
NÃO DESCONTAR AUXÍLIO ALIMENTAÇÃO DA SERVIDORA REQUISITADA ANA FLÁVIA DA SILVA.";3654
;20240083;THIAGO MILHOMEM KLIEMANN;TÉCNICO JUDICIÁRIO;(GOIANIA à ALVORADA DO NORTE - 31/03/2024 à 06/04/2024);"Auxílio 123ZGO - Alvorada do Norte";3654
;20240065;GIANRICARDO AFRA BORGES;ANALISTA JUDICIÁRIO;(IPORA à GOIANIA - 14/03/2024 à 15/03/2024);"Viagem a serviço, para participar na sede do TRE-GO na data de 14.03.2024, às 14 horas, de reunião com a equipe de transição para a nova gestão 2024/2026, nos termos da Portaria PRES/TRE-GO nº 94/2024.";1018
;20240084;TENISSON DE SOUSA CAVALCANTE;ANALISTA JUDICIÁRIO;(GOIANIA à BRASILIA - 31/03/2024 à 06/04/2024);"Participação na Trilha de Capacitação dos Gabinetes, a ser realizada no Tribunal Superior Eleitoral, na semana do dia 1º ao dia 5 de abril.
O foco dessa ação é o pleito municipal vindouro, com especial atenção aos normativos vigentes.";4646
;20240107;JESANA CARDOSO DOS SANTOS;TÉCNICO JUDICIÁRIO;(AGUAS LINDAS DE GOIAS à MANAUS - 09/04/2024 à 13/04/2024);"Colégio de Ouvidores - Apresentação Trilhas de Aprendizagem TRE/AM
10 a 12 de abril de 2024 - SEI 24.0.000004535-3";3793
;20240108;LEANDRO ALMEIDA DOS SANTOS;TÉCNICO JUDICIÁRIO;(ALVORADA DO NORTE à GOIANIA - 07/04/2024 à 10/04/2024);"Treinamento Presencial do Sistema PJe para os novos servidores nos dias 08 e 09 de Abril de 2024.";2482
;20240076;MAYCON VICENTE INACIO;ANALISTA JUDICIÁRIO;(CACU à GOIANIA - 19/03/2024 à 20/03/2024);"Participar de audiência na sede deste Regional, tendo em vista sua convocação no PJeCor nº 0000042-89.2023.2.00.0609";1018
;20240099;BIANCA THAIS DE SOUZA CROCAMO;TÉCNICO JUDICIÁRIO;(GOIANIA à MANAUS - 09/04/2024 à 13/04/2024);"Participar do III Encontro do Colégio de Ouvidorias Judiciais das Mulheres - COJUM";3793
;20240100;FLAVIA DE CASTRO DAYRELL;ANALISTA JUDICIÁRIO;(GOIANIA à SAO PAULO - 06/05/2024 à 11/05/2024);"Participar do IV Encontro de Memória do Poder Judiciário";4494
;20240106;VIVIANE FRAGA DE OLIVEIRA;TÉCNICO JUDICIÁRIO;(GOIANIA à SAO PAULO - 06/05/2024 à 11/05/2024);" Participar do IV Encontro Nacional de Memória do Poder Judiciário com o tema ¿Memória: Preservação, Gestão e Inovação¿, que será realizado no período de 7 a 10 de maio de 2024 na cidade de São Paulo/SP";4494
