;20230459;GIANRICARDO AFRA BORGES;ANALISTA JUDICIÁRIO;(IPORA à GOIANIA - 16/10/2023 à 17/10/2023);"Viagem a Goiânia-GO, para participar na sede do Tribunal Regional Eleitoral de Goiás, como representante da COMSERVZONAS (Comissão de Servidores das Zonas Eleitorais de Goiás) de reunião agenda pelo Sindicato dos Servidores do Poder Judiciário da União - SINJUFEGO, no dia 16 (dezesseis) de outubro de 2023 às 16:30 horas.";522
;20230521;WILSON LIMA DE ALMEIDA;CONTROLADOR DE QUALIDADE;(GOIANIA à BOM JARDIM DE GOIAS - 30/11/2023 à 04/12/2023),(BOM JARDIM DE GOIAS à GOIANIA - 04/12/2023 à 04/12/2023);"Eleições Suplementares no município de Bom Jardim de Goiás - GO. ";1350
;20230548;RAPHAEL GUEDES COSTA;TÉCNICO JUDICIÁRIO;(NIQUELANDIA à GOIANIA - 03/12/2023 à 06/12/2023);"Participar do Planejamento Integrado das Eleições 2024 na sede do Tribunal nos dias 04,05,06 de dezembro. ";1308
;20230520;REINALDO MARQUES DE SOUZA;TÉCNICO JUDICIÁRIO;(GOIANIA à BOM JARDIM DE GOIAS - 30/11/2023 à 04/12/2023),(BOM JARDIM DE GOIAS à GOIANIA - 04/12/2023 à 04/12/2023);"Eleições Suplementares no município de Bom Jardim de Goiás - GO.";1350
;20230507;MARIA THEREZA RODRIGUES DE OLIVEIRA;ANALISTA DE GESTÃO;(GOIANIA à RECIFE - 22/11/2023 à 26/11/2023);"Participação no 83º Encontro do Colégio de Presidentes dos Tribunais Regionais Eleitorais (Coptrel), nos dias 23 e 25 de novembro de 2023, na cidade de Recife-PE";2064
;20230537;ALISSON BARBOZA AZEVEDO;TÉCNICO JUDICIÁRIO;(GOIANIA à BRASILIA - 30/11/2023 à 30/11/2023);"Participação dos servidores Alisson Barboza Azevedo - Assistência de Sustentabilidade, e Bianca Thaís de Souza Crocamo - SGP/SECAP, membros da Comissão Permanente de Acessibilidade e Inclusão - CMA no 2º Encontro Nacional de Acessibilidade da Justiça Eleitoral, a ocorrer no dia 30 de novembro corrente no TSE.";156
;20230537;BIANCA THAIS DE SOUZA CROCAMO;TÉCNICO JUDICIÁRIO;(GOIANIA à BRASILIA - 30/11/2023 à 30/11/2023);"Participação dos servidores Alisson Barboza Azevedo - Assistência de Sustentabilidade, e Bianca Thaís de Souza Crocamo - SGP/SECAP, membros da Comissão Permanente de Acessibilidade e Inclusão - CMA no 2º Encontro Nacional de Acessibilidade da Justiça Eleitoral, a ocorrer no dia 30 de novembro corrente no TSE.";156
;20230538;GIZELLE CARLOS DE MENDONCA MACHADO;ANALISTA JUDICIÁRIO;(EDEIA à BURITI ALEGRE - 29/11/2023 à 30/11/2023);"Deslocamento a Buriti Alegre/GO, conforme nomeação pela Portaria VPCRE 05/2023, para verificação in loco";396
;20230553;LUIS GUSTAVO DO LAGO QUINTEIRO;ANALISTA JUDICIÁRIO;(GOIANIA à FORMOSO - 04/12/2023 à 04/12/2023),(FORMOSO à MINACU - 04/12/2023 à 04/12/2023),(MINACU à PORANGATU - 04/12/2023 à 05/12/2023),(PORANGATU à MARA ROSA - 05/12/2023 à 05/12/2023);"Participação no Projeto SGP vai até você";396
;20230553;ROSANA HENRIQUE CARES;TÉCNICO JUDICIÁRIO;(GOIANIA à FORMOSO - 04/12/2023 à 04/12/2023),(FORMOSO à MINACU - 04/12/2023 à 04/12/2023),(MINACU à PORANGATU - 04/12/2023 à 05/12/2023),(PORANGATU à MARA ROSA - 05/12/2023 à 05/12/2023);"Participação no Projeto SGP vai até você";396
;20230561;JOSE CARLOS LUCIO MAIA;ANALISTA JUDICIÁRIO;(MINACU à GOIANIA - 05/11/2023 à 10/11/2023),(MINACU à GOIANIA - 12/11/2023 à 14/11/2023);"Capacitação para Implantação de Trilhas de Aprendizagem e Curadoria de Conhecimento.";2983
;20230535;DENISE ARANHA SOUZA GODINHO;ANALISTA JUDICIÁRIO;(GOIANIA à BURITI ALEGRE - 29/11/2023 à 30/11/2023);"Para o deslocamento da equipe de servidoras que integram a Comissão de Sindicância designada pela Portaria VPCRE nº 05/2023, publicada no Diário Eletrônico da Justiça Eleitoral do dia 21 de novembro de 2023, para realização de vistoria in loco do acervo de processos físicos existentes no Cartório da 05ª Zona Eleitoral de Goiás, bem como, para oitiva de testemunha, nos dias 29 e 30 de novembro de 2023.";396
;20230535;ALBA HELENA MEIRA DE OLIVEIRA MARTINS;TÉCNICO JUDICIÁRIO;(GOIANIA à BURITI ALEGRE - 29/11/2023 à 30/11/2023);"Para o deslocamento da equipe de servidoras que integram a Comissão de Sindicância designada pela Portaria VPCRE nº 05/2023, publicada no Diário Eletrônico da Justiça Eleitoral do dia 21 de novembro de 2023, para realização de vistoria in loco do acervo de processos físicos existentes no Cartório da 05ª Zona Eleitoral de Goiás, bem como, para oitiva de testemunha, nos dias 29 e 30 de novembro de 2023.";396
;20230551;DAVID APARECIDO CORREA;ANALISTA JUDICIÁRIO;(PORANGATU à GOIANIA - 14/12/2023 à 15/12/2023);"Descarte de materiais conforme SEI 23.0.000016547-6.";522
;20230552;ABRAAO ALVES BRAGA;TÉCNICO JUDICIÁRIO;(PONTALINA à GOIANIA - 11/12/2023 à 16/12/2023),(PONTALINA à GOIANIA - 18/12/2023 à 23/12/2023),(PONTALINA à GOIANIA - 26/12/2023 à 30/12/2023);"Compor a força tarefa na Coordenadora de Orçamento, Finanças e Contabilidade - COFI pelo período de 11 a 29/12/2023, por ocasião do encerramento do exercício contábil e financeiro de 2023, conforme solicitação contida no âmbito do SEi 23.0.000015405-9. ";6133
;20230549;JORGE RICARDO SA MORAES TEIXEIRA;ANALISTA JUDICIÁRIO;(CRISTALINA à GOIANIA - 05/12/2023 à 07/12/2023);"Reunião com DG, STI e Integrazonas para tratar de temas referentes às Eleições 2024: transportes e indenização de transporte de urnas; apoio administrativo; carga e lacre das urnas, etc.";888
;20230444;HENRIQUE HILARIO DA SILVA;ANALISTA JUDICIÁRIO;(GOIANIA à BRASILIA - 08/10/2023 à 11/10/2023);"Participação curso A Ouvidoria como ferramenta de Gestão ¿ Integridade, Transparência e Participação Ênfase: Construa e atualize seu conhecimento para atuação em Ouvidoria de Forma Prática, de acordo com os princípios Norteadores da Ouvidoria Brasileira.

Necessidade permanente de atualização dos servidores da Ouvidoria.


";1308
;20230547;JOSE ALBERTO ALEXANDRE XAVIER;TÉCNICO JUDICIÁRIO;(GOIANIA à GOIANESIA - 06/12/2023 à 07/12/2023);"Instalação de câmera para compor sistema de monitoramento (CFTV) na 74ª Zona Eleitoral de Goianésia.";396
;20230547;LUCIO NEVES ARAUJO;TÉCNICO JUDICIÁRIO;(GOIANIA à GOIANESIA - 06/12/2023 à 07/12/2023);"Instalação de câmera para compor sistema de monitoramento (CFTV) na 74ª Zona Eleitoral de Goianésia.";396
;20230554;LUIS GUSTAVO DO LAGO QUINTEIRO;ANALISTA JUDICIÁRIO;(GOIANIA à RUBIATABA - 01/12/2023 à 01/12/2023),(RUBIATABA à CERES - 01/12/2023 à 01/12/2023);"Participação no Projeto SGP vai até você";114
;20230522;ARTHUR DE ALMEIDA CRUZ;ANALISTA JUDICIÁRIO;(GOIANIA à POSSE - 22/11/2023 à 23/11/2023);"Vistoria no recebimento dos serviços de pintura do Cartório eleitoral de Posse-GO, contrato nº 42/2023";396
;20230560;JOSE CARLOS LUCIO MAIA;ANALISTA JUDICIÁRIO;(MINACU à GOIANIA - 03/12/2023 à 07/12/2023);"Capacitação para Implantação de Trilhas de Aprendizagem e Curadoria do Conhecimento.";1674
;20230498;ARTHUR DE ALMEIDA CRUZ;ANALISTA JUDICIÁRIO;(GOIANIA à QUIRINOPOLIS - 14/11/2023 à 14/11/2023);"Recebimento de serviço de pintura contrato nº42/2023.";114
;20230534;LEANDRO DUARTE UNGARELLI;TÉCNICO JUDICIÁRIO;(GOIANIA à RECIFE - 29/11/2023 à 02/12/2023);"PARTICIPAÇÃO NO III CONGRESSO PERNAMBUCANO DE DIREITO ELEITORAL";1644
;20230529;KATIUSSE KELLE DE MELO SOARES;ANALISTA JUDICIÁRIO;(QUIRINOPOLIS à GOIANIA - 03/12/2023 à 07/12/2023);"Capacitação para a implantação de Trilhas de Aprendizagem e Curadoria de Conhecimento";1674
;20230510;JOSE CARLOS LUCIO MAIA;ANALISTA JUDICIÁRIO;(MINACU à GOIANIA - 08/10/2023 à 12/10/2023);"Participação no Programa de formação de instrutores internos - Trilhas de Aprendizagem";1728
;20230518;JESANA CARDOSO DOS SANTOS;TÉCNICO JUDICIÁRIO;(AGUAS LINDAS DE GOIAS à GOIANIA - 04/12/2023 à 07/12/2023);"Trilhas de Aprendizagem - 23.0.000013606-9. ELEIÇÕES NA PRÁTICA";1254
;20230527;ELIED DA SILVA PAIVA;TÉCNICO JUDICIÁRIO;(GOIANESIA à GOIANIA - 03/12/2023 à 07/12/2023);"Participação no curso trilhas de aprendizagem";1674
;20230543;CLAITON NETO DE ARAUJO;TÉCNICO JUDICIÁRIO;(GOIANIA à FORMOSA - 06/12/2023 à 06/12/2023),(FORMOSA à AGUAS LINDAS DE GOIAS - 07/12/2023 à 07/12/2023),(AGUAS LINDAS DE GOIAS à GOIANIA - 07/12/2023 à 07/12/2023);"Substituir os computadores das unidades do Vapt Vupt de Formosa e Águas Lindas de Goiás, fazendo jus às indenizações cabíveis para a espécie, observada a legislação aplicável, em especial a Resolução TRE/GO nº 199, de 12 de novembro de 2012, e a disponibilidade orçamentária e financeira.";438
;20230499;ARTHUR DE ALMEIDA CRUZ;ANALISTA JUDICIÁRIO;(GOIANIA à PIRES DO RIO - 16/11/2023 à 16/11/2023);"Recebimento serviços de pintura contrato nº 42/2023";114
;20230511;LEONARDO LOPES DOS SANTOS BORDINI;JUIZ ELEITORAL;(VALPARAISO DE GOIAS à ARAGARCAS - 01/12/2023 à 04/12/2023);"Eleições Suplementares 2023 - Bom Jardim de Goiás";1683
;20230516;ANA CLAUDIA DA MOTA LEITE;TÉCNICO JUDICIÁRIO;(GOIANIA à CUIABA - 23/01/2024 à 27/01/2024);" Participação  de equipe desta VPCRE no 53º Encontro do Colégio de Corregedoras e Corregedores Eleitorais do Brasil, nos dias 24 a 26 de janeiro de 2024, em Cuiabá/MT.";2010
;20230516;MELISSA VIEIRA DOS SANTOS VALENTE;ANALISTA JUDICIÁRIO;(GOIANIA à CUIABA - 23/01/2024 à 27/01/2024);" Participação  de equipe desta VPCRE no 53º Encontro do Colégio de Corregedoras e Corregedores Eleitorais do Brasil, nos dias 24 a 26 de janeiro de 2024, em Cuiabá/MT.";2010
;20230516;ALBA HELENA MEIRA DE OLIVEIRA MARTINS;TÉCNICO JUDICIÁRIO;(GOIANIA à CUIABA - 23/01/2024 à 27/01/2024);" Participação  de equipe desta VPCRE no 53º Encontro do Colégio de Corregedoras e Corregedores Eleitorais do Brasil, nos dias 24 a 26 de janeiro de 2024, em Cuiabá/MT.";2010
;20230555;GLINIA MASSMANN SERRA;ANALISTA JUDICIÁRIO;(ACREUNA à SANTA HELENA DE GOIAS - 30/11/2023 à 02/12/2023),(ACREUNA à SANTA HELENA DE GOIAS - 04/12/2023 à 08/12/2023),(ACREUNA à SANTA HELENA DE GOIAS - 11/12/2023 à 16/12/2023),(ACREUNA à SANTA HELENA DE GOIAS - 18/12/2023 à 20/12/2023);"Auxílio à conclusão dos procedimentos em trâmite no Cartório Eleitoral da 66ª Zona Eleitoral de Goiás, com sede em Santa Helena de Goiás/go, especialmente os feitos autuados no ano de 2020, sugerindo a atuação presencial da servidora Glínia Massmann Serra, lotada na 128ª Zona Eleitoral de Goiás - Acreúna.";4341
;20230528;THIAGO MILHOMEM KLIEMANN;TÉCNICO JUDICIÁRIO;(GOIANIA à GOIAS - 10/11/2023 à 11/11/2023),(GOIANIA à GOIAS - 13/11/2023 à 15/11/2023),(GOIANIA à GOIAS - 16/11/2023 à 16/11/2023),(GOIANIA à GOIAS - 22/11/2023 à 25/11/2023),(GOIANIA à GOIAS - 27/11/2023 à 02/12/2023);"Substituir Afastamento chefe de cartório.";4058
;20230531;RODNEY YUNES JUNIOR;TÉCNICO JUDICIÁRIO;(GOIANIA à RECIFE - 29/11/2023 à 02/12/2023);"Participação do III Congresso de Direito Eleitoral";1644
;20230533;PAULO ROBERTO MACHADO;ANALISTA JUDICIÁRIO;(GOIANIA à RECIFE - 29/11/2023 à 02/12/2023);"Participação no III Congresso Pernambucano de Direito Eleitoral";1644
;20230544;ADRIANO JORGE GUIMARAES LIMA;TÉCNICO JUDICIÁRIO;(PORANGATU à GOIANIA - 05/12/2023 à 07/12/2023);"Reunião para participar em conjunto com Assessoria de Planejamento, Eleições, Estatística e Inteligência de dados, do Planejamento Integrado das Eleições 2024";888
;20230545;TANIO BATISTA DE OLIVEIRA;TÉCNICO JUDICIÁRIO;(FORMOSO à GOIANIA - 03/12/2023 à 07/12/2023);"Participar do Planejamento Integrado das Eleições 2024 na sede do Tribunal nos dias 04,05,06 e 07 de dezembro.";1674
;20230556;José Jairo Gomes;JUIZ MEMBRO;(BELO HORIZONTE à GOIANIA - 07/11/2023 à 08/11/2023);"Participar como palestrante no evento promovido nesta Corte em comemoração ao 35 anos da Constituição Federal, realizado no Auditório do edifício-sede do Tribunal Regional Eleitoral de Goiás.";1278
