;20230141;CAROLINE PONGITORI SOARES DE ANDRADE;ANALISTA JUDICIÁRIO;(GOIANIA à VALPARAISO DE GOIAS - 03/05/2023 à 03/05/2023),(VALPARAISO DE GOIAS à LUZIANIA - 03/05/2023 à 03/05/2023),(LUZIANIA à GOIANIA - 04/05/2023 à 04/05/2023);"Exercer o poder-dever (Lei 14.133/2021) de fiscalizar os contratos n.31 e 32/2021. Foram realizados levantamentos e medições nas duas obras.
";776
;20230142;PEDRO HENRIQUE GOMES PEREIRA DE SOUZA AZZI;ANALISTA JUDICIÁRIO;(GOIANIA à BRASILIA - 10/05/2023 à 12/05/2023);"Participar do XVIII Fórum Brasileiro de Contratação e Gestão Pública";1418
;20230143;WILSON GAMBOGE JUNIOR;TÉCNICO JUDICIÁRIO;(GOIANIA à BRASILIA - 10/05/2023 à 12/05/2023);"Participar do XVIII Fórum Brasileiro de Contratação e Gestão Pública em Brasília";1501
;20230110;MARCOS PAULO BARBOSA;ANALISTA JUDICIÁRIO;(GOIANIA à PALMEIRAS DE GOIAS - 08/03/2023 à 08/03/2023),(PALMEIRAS DE GOIAS à GOIANIA - 08/03/2023 à 08/03/2023);"Vistoria para realização da segunda medição da obra ";114
;20230118;WELITON PEREIRA DA SILVA;TÉCNICO JUDICIÁRIO;(GOIANIA à MACAPA - 23/05/2023 à 27/05/2023);"Participação de equipe da VPCRE no 51º Encontro do Colégio de Corregedores Eleitorais do Brasil, nos dias 24 a 26 de maio de 2023, em Macapá/AP.";3134
;20230118;MELISSA VIEIRA DOS SANTOS VALENTE;ANALISTA JUDICIÁRIO;(GOIANIA à MACAPA - 23/05/2023 à 27/05/2023);"Participação de equipe da VPCRE no 51º Encontro do Colégio de Corregedores Eleitorais do Brasil, nos dias 24 a 26 de maio de 2023, em Macapá/AP.";3134
;20230129;LUCIANO COVOLO;TÉCNICO JUDICIÁRIO;(GOIANIA à MINEIROS - 02/05/2023 à 02/05/2023),(MINEIROS à CACU - 03/05/2023 à 03/05/2023),(CACU à ITAJA - 04/05/2023 à 04/05/2023),(ITAJA à CACHOEIRA ALTA - 05/05/2023 à 05/05/2023),(CACHOEIRA ALTA à GOIANIA - 05/05/2023 à 05/05/2023),(GOIANIA à QUIRINOPOLIS - 08/05/2023 à 08/05/2023),(QUIRINOPOLIS à SANTA HELENA DE GOIAS - 09/05/2023 à 09/05/2023),(SANTA HELENA DE GOIAS à PARAUNA - 10/05/2023 à 10/05/2023),(PARAUNA à PALMEIRAS DE GOIAS - 11/05/2023 à 11/05/2023),(PALMEIRAS DE GOIAS à GOIANIA - 11/05/2023 à 11/05/2023),(GOIANIA à JARAGUA - 15/05/2023 à 15/05/2023),(JARAGUA à GOIANESIA - 16/05/2023 à 16/05/2023),(GOIANESIA à NIQUELANDIA - 17/05/2023 à 17/05/2023),(NIQUELANDIA à URUACU - 18/05/2023 à 18/05/2023),(URUACU à GOIANIA - 18/05/2023 à 18/05/2023),(GOIANIA à MARA ROSA - 22/05/2023 à 22/05/2023),(MARA ROSA à FORMOSO - 23/05/2023 à 23/05/2023),(FORMOSO à MINACU - 24/05/2023 à 24/05/2023),(MINACU à PORANGATU - 25/05/2023 à 25/05/2023),(PORANGATU à GOIANIA - 25/05/2023 à 25/05/2023),(GOIANIA à CRIXAS - 31/05/2023 à 31/05/2023),(CRIXAS à ITAPACI - 01/06/2023 à 01/06/2023),(ITAPACI à CERES - 02/06/2023 à 02/06/2023),(CERES à GOIANIA - 02/06/2023 à 02/06/2023),(GOIANIA à RUBIATABA - 12/06/2023 à 12/06/2023),(RUBIATABA à MOZARLANDIA - 13/06/2023 à 13/06/2023),(MOZARLANDIA à SAO MIGUEL DO ARAGUAIA - 14/06/2023 à 14/06/2023),(SAO MIGUEL DO ARAGUAIA à GOIANIA - 14/06/2023 à 14/06/2023);"Montagem e Instalação de Kits Biométricos. ";8466
;20230130;BRUNO MORTARI;ESTATÍSTICO;(GOIANIA à BRASILIA - 12/04/2023 à 14/04/2023);"Participar do 1º Fórum Nacional de Estatística Processual e Gestão Processual Eleitoral, a se realizar nos dias 12 e 13 de abril de 2023, na sede do Tribunal Superior Eleitoral em Brasília-DF";1418
;20230131;ARTHUR DE ALMEIDA CRUZ;ANALISTA JUDICIÁRIO;(GOIANIA à ANAPOLIS - 11/04/2023 à 11/04/2023);"Vistoria problemas Muro de Arrimo no Fórum de Anápolis";262
;20230133;LAIANE GONCALVES DE MOURA;TÉCNICO JUDICIÁRIO;(GOIANIA à BRASILIA - 28/05/2023 à 31/05/2023);"Participar  do "Fórum Permanente de auditoria do Poder Judiciário ¿ Edição 2023", nos dias 29, 30 e 31 de maio de 2023, conforme cfício-Circular nº 7/2023 - COSI, no qual o Conselho Nacional de Justiça-CNJ, na cidade de Brasília ¿ DF,";2050
;20230133;SANDRA FLEURY NOGUEIRA;ESCREVENTE JUDICIÁRIO III;(GOIANIA à BRASILIA - 28/05/2023 à 31/05/2023);"Participar  do "Fórum Permanente de auditoria do Poder Judiciário ¿ Edição 2023", nos dias 29, 30 e 31 de maio de 2023, conforme cfício-Circular nº 7/2023 - COSI, no qual o Conselho Nacional de Justiça-CNJ, na cidade de Brasília ¿ DF,";1944
;20230134;ITANEY FRANCISCO CAMPOS;PRESIDENTE DO TRE-GO;(GOIANIA à PIRENOPOLIS - 05/05/2023 à 06/05/2023);"Realizar a abertura do evento "SGP VAI ATÉ VOCÊ", que será realizado no dia 5 de maio, no Município de Pirenópolis/GO. O evento iniciará às 14h, com previsão de término às 18h.";960
;20230135;DENIA BRITO SANTOS;TÉCNICO JUDICIÁRIO;(GOIANIA à PIRENOPOLIS - 05/05/2023 à 06/05/2023);"Acompanhar o Excelentíssimo Presidente deste Tribunal, Desembargador Itaney Francisco Campos, na abertura do Projeto "SGP VAI ATÉ VOCÊ", a ser realizado no Cartório Eleitoral de Pirenópolis, a partir das 14h do dia 05 de maio de 2023.";894
;20230136;MILENA JORGE GONCALVES;ANALISTA JUDICIÁRIO;(GOIANIA à PIRENOPOLIS - 05/05/2023 à 06/05/2023);"Participação no lançamento do Projeto SGP vai até você - dia 05.05.2023, em Pirenópolis";894
;20230137;ALEX INOCENCIO CRUVINEL;ANALISTA JUDICIÁRIO;(GOIANIA à PIRENOPOLIS - 05/05/2023 à 06/05/2023);"Participação no lançamento Projeto SGP vai até você, dia 05.05.2023, em Pirenópolis-GO.";894
;20230138;OTAVIO AUGUSTO DE SOUZA;TÉCNICO JUDICIÁRIO;(GOIANIA à PIRENOPOLIS - 05/05/2023 à 05/05/2023);"Acompanhar a SGP e o Presidente do TRE-GO no projeto "SGP vai até você", que tem como objetivo geral promover uma comunicação mais eficaz entre Secretaria e Zonas Eleitorais e consiste na realização de visitas às Zonas Eleitorais, visando o levantamento de dados sobre os recursos disponibilizados aos servidores, as condições de trabalho em que estão inseridos e o conhecimento e as habilidades necessárias para realização de suas atividades.";262
;20230139;LUIS GUSTAVO DO LAGO QUINTEIRO;ANALISTA JUDICIÁRIO;(GOIANIA à PIRENOPOLIS - 05/05/2023 à 05/05/2023);"Participação no lançamento do Projeto SGP vai até você, dia 05.05.2023, em Pirenópolis";262
;20230117;BRAZILINO NUNES DE OLIVEIRA;TÉCNICO JUDICIÁRIO;(GOIANIA à BRASILIA - 17/04/2023 à 19/04/2023);"PARTICIPAÇÃO DA 5 EDIÇÃO DO EVENTO DESENVOLVE-JE";1418
;20230128;CLAITON NETO DE ARAUJO;TÉCNICO JUDICIÁRIO;(GOIANIA à SANTO ANTONIO DO DESCOBERTO - 02/05/2023 à 02/05/2023),(SANTO ANTONIO DO DESCOBERTO à PLANALTINA - 03/05/2023 à 03/05/2023),(PLANALTINA à FORMOSA - 04/05/2023 à 04/05/2023),(FORMOSA à ALVORADA DO NORTE - 05/05/2023 à 05/05/2023),(ALVORADA DO NORTE à GOIANIA - 05/05/2023 à 05/05/2023),(GOIANIA à POSSE - 08/05/2023 à 08/05/2023),(POSSE à SAO DOMINGOS - 09/05/2023 à 09/05/2023),(SAO DOMINGOS à CAMPOS BELOS - 10/05/2023 à 10/05/2023),(CAMPOS BELOS à CAVALCANTE - 11/05/2023 à 11/05/2023),(CAVALCANTE à GOIANIA - 11/05/2023 à 11/05/2023),(GOIANIA à ALTO PARAISO DE GOIAS - 15/05/2023 à 15/05/2023),(ALTO PARAISO DE GOIAS à PADRE BERNARDO - 16/05/2023 à 16/05/2023),(PADRE BERNARDO à AGUAS LINDAS DE GOIAS - 17/05/2023 à 17/05/2023),(AGUAS LINDAS DE GOIAS à PIRENOPOLIS - 18/05/2023 à 18/05/2023),(PIRENOPOLIS à GOIANIA - 18/05/2023 à 18/05/2023),(GOIANIA à PIRACANJUBA - 22/05/2023 à 22/05/2023),(PIRACANJUBA à CALDAS NOVAS - 23/05/2023 à 23/05/2023),(CALDAS NOVAS à MORRINHOS - 24/05/2023 à 24/05/2023),(MORRINHOS à GOIATUBA - 25/05/2023 à 25/05/2023),(GOIATUBA à GOIANIA - 25/05/2023 à 25/05/2023),(GOIANIA à BURITI ALEGRE - 29/05/2023 à 29/05/2023),(BURITI ALEGRE à ITUMBIARA - 30/05/2023 à 30/05/2023),(ITUMBIARA à BOM JESUS DE GOIAS - 31/05/2023 à 31/05/2023),(BOM JESUS DE GOIAS à PONTALINA - 01/06/2023 à 01/06/2023),(PONTALINA à GOIANIA - 01/06/2023 à 01/06/2023),(GOIANIA à ITAUCU - 12/06/2023 à 12/06/2023),(ITAUCU à ITABERAI - 13/06/2023 à 13/06/2023),(ITABERAI à ITAPURANGA - 14/06/2023 à 14/06/2023),(ITAPURANGA à GOIAS - 15/06/2023 à 15/06/2023),(GOIAS à GOIANIA - 15/06/2023 à 15/06/2023);"Montagem e Instalação de Kits Biométricos.";9686
;20230139;ADENIR JOSE DE SOUSA;TÉCNICO JUDICIÁRIO;(GOIANIA à PIRENOPOLIS - 05/05/2023 à 05/05/2023);"Participação no lançamento do Projeto SGP vai até você, dia 05.05.2023, em Pirenópolis";262
;20230145;LAFAIETE RIBEIRO DE CAMPOS;TÉCNICO JUDICIÁRIO;(GOIANIA à BRASILIA - 09/05/2023 à 12/05/2023);"Participar do X Encontro Nacional das Escolas Judicia¿rias Eleitorais ¿ ENEJE, que será realizado  presencialmente em Bras¿¿lia/DF, nos dias 10 e 11 de maio de 2023.";1996
;20230139;LOIRI SCHWINGEL;ANALISTA JUDICIÁRIO;(GOIANIA à PIRENOPOLIS - 05/05/2023 à 05/05/2023);"Participação no lançamento do Projeto SGP vai até você, dia 05.05.2023, em Pirenópolis";262
;20230144;ADENIR TEIXEIRA PERES JUNIOR;JUIZ MEMBRO - JURISTA;(GOIANIA à BRASILIA - 09/05/2023 à 12/05/2023);"Participar do  X Encontro Nacional das Escolas Judicia¿rias Eleitorais ¿ ENEJE, que será realizado  presencialmente em Bras¿¿lia/DF, nos dias 10 e 11 de maio de 2023.";2450
;20230146;LUCIANA MAMEDE DA SILVA;ANALISTA JUDICIÁRIO;(GOIANIA à BRASILIA - 10/05/2023 à 12/05/2023);"Participar de ação de capacitação, contratada mediante SEI  23.0.000003849-0 (18º Fórum Brasileiro de Contratação e Gestão Pública, promovido pela Editora Fórum Ltda)";1418
;20230146;MAGDA DA CONCEICAO GONCALVES;TÉCNICO JUDICIÁRIO;(GOIANIA à BRASILIA - 10/05/2023 à 12/05/2023);"Participar de ação de capacitação, contratada mediante SEI  23.0.000003849-0 (18º Fórum Brasileiro de Contratação e Gestão Pública, promovido pela Editora Fórum Ltda)";1418
;20230147;CARLUCIO JOSE VILELA;ANALISTA JUDICIÁRIO;(GOIANIA à BRASILIA - 10/05/2023 à 12/05/2023);"Participar do XVIII Fórum Brasileiro de Contratação e Gestão Pública em Brasília-DF";1418
;20230148;MARCILIO ZACCARELLI BERSANETI;TÉCNICO JUDICIÁRIO;(GOIANIA à BRASILIA - 10/05/2023 à 12/05/2023),(BRASILIA à GOIANIA - 12/05/2023 à 12/05/2023);"Participação do 18º Fórum Brasileiro de Contratação e Gestão Pública, promovido pela Editora Fórum Ltda.";1418
;20230140;EDSON JUNHO ALVES ALEXANDRE;ANALISTA JUDICIÁRIO;(GOIANIA à PIRENOPOLIS - 05/05/2023 à 05/05/2023);"Participação no lançamento do Projeto SGP vai até você, dia 05.05.2023, em Pirenópolis. ";262
;20230150;JAYME PINTO DA SILVEIRA JUNIOR;TÉCNICO JUDICIÁRIO;(ACREUNA à SANTA HELENA DE GOIAS - 10/05/2023 à 12/05/2023),(ACREUNA à SANTA HELENA DE GOIAS - 15/05/2023 à 19/05/2023),(ACREUNA à SANTA HELENA DE GOIAS - 22/05/2023 à 26/05/2023),(ACREUNA à SANTA HELENA DE GOIAS - 29/05/2023 à 30/05/2023);"Prorrogação da Força Tarefa determinada originariamente nos autos de Inspeção de Ciclo n. 000006-02.2023.2.00.0609, para atuar na 66ª Zona Eleitoral - Santa Helena de Goiás, a ser formada por, ao menos, 03 (três) servidores efetivos deste Regional, sob a coordenação da Analista Judiciária - Área Judiciária, Glínia Massmann Serra. Prorrogação determinada nos autos do SEI n. 23.0.000006766-0. ";5389
;20230105;IDELMI JOSE BARBOSA;TÉCNICO JUDICIÁRIO;(SAO LUIS DE MONTES BELOS à IVOLANDIA - 04/04/2023 à 04/04/2023);"Pegar assinatura do Prefeito, senhor Valdesson Vieira Junior, no Termo de Adesão, referente ao Acordo de cooperação técnica entre o TRE e o TJGO.";198
;20230127;CAROLINE PONGITORI SOARES DE ANDRADE;ANALISTA JUDICIÁRIO;(GOIANIA à PALMEIRAS DE GOIAS - 26/04/2023 à 26/04/2023);"Exercer o poder-dever (Lei 14.133/2021) de fiscalizar os contratos n.32/2022, bem como atender a determinação emanada do Ex.Sr. Presidente do TRE-GO de vistoriar as edificações em periodicidade semanal.";198
;20230127;LUIZ FERNANDO DA CRUZ;ANALISTA JUDICIÁRIO;(GOIANIA à PALMEIRAS DE GOIAS - 26/04/2023 à 26/04/2023);"Exercer o poder-dever (Lei 14.133/2021) de fiscalizar os contratos n.32/2022, bem como atender a determinação emanada do Ex.Sr. Presidente do TRE-GO de vistoriar as edificações em periodicidade semanal.";198
