;20230156;JOSE CARLOS DA SILVA;TÉCNICO JUDICIÁRIO;(GOIANIA à BRASILIA - 18/05/2023 à 18/05/2023);"Palestra em 18/05/2023 no TRE-DF a ser ministrada na reunião de Assessores de Comunicação que precederá o 81º COPTREL - Colégio de Presidentes dos Tribunais Regionais Eleitorais. ";262
;20230165;GISELLE DE BASTOS VIEIRA DELFINO E CASTRO;TÉCNICO JUDICIÁRIO;(GOIANIA à ANICUNS - 23/05/2023 à 23/05/2023);"Verificar as condições do cartório eleitoral de Anicuns - ZE 034ª ZE";198
;20230171;FLAVIO QUEIROZ DE ALCANTARA;TÉCNICO JUDICIÁRIO;(GOIANIA à GOIAS - 19/05/2023 à 19/05/2023);"Participar da II Semana da Memória do Poder Judiciário Goiano, no Centro de Memória e Cultura do Poder Judiciário de Goiás na cidade de Goiás no dia 19/05/2023.";198
;20230173;CHRISTINE FERREIRA RESPLANDE;TÉCNICO JUDICIÁRIO;(GOIANIA à BRASILIA - 31/05/2023 à 02/06/2023);"Diárias para a servidora Christine Ferreira Resplande, Coordenadora de Orçamento, Finanças e Contabilidade deste Tribunal Regional Eleitoral, a fim participar do o Seminário "Gestão Orçamentária no Poder Judiciário", a ser realizada na sede do Tribunal Superior Eleitoral, em Brasília-DF, nos dias 1º e 2 de junho de 2023.";1418
;20230154;LEONARDO SAPIENCIA SANTOS;TÉCNICO JUDICIÁRIO;(GOIANIA à GOIAS - 19/05/2023 à 19/05/2023);"Participação no evento "II Semana da Memória do Poder Judiciário Goiano"  a se realizar dia 19 de maio de 2023, das 9 às 12 horas na cidade de Goiás.";198
;20230160;JOSE ALBERTO ALEXANDRE XAVIER;TÉCNICO JUDICIÁRIO;(GOIANIA à ANICUNS - 29/05/2023 à 29/05/2023),(ANICUNS à PALMEIRAS DE GOIAS - 29/05/2023 à 30/05/2023),(PALMEIRAS DE GOIAS à PARAUNA - 30/05/2023 à 30/05/2023),(PARAUNA à SANTA HELENA DE GOIAS - 30/05/2023 à 31/05/2023),(SANTA HELENA DE GOIAS à MINEIROS - 31/05/2023 à 01/06/2023),(MINEIROS à ARAGARCAS - 01/06/2023 à 02/06/2023);"MANUTENÇÃO DE SISTEMA DE CFTV DOS CARTÓRIOS ELEITORAIS.";2003
;20230160;LUCIO NEVES ARAUJO;TÉCNICO JUDICIÁRIO;(GOIANIA à ANICUNS - 29/05/2023 à 29/05/2023),(ANICUNS à PALMEIRAS DE GOIAS - 29/05/2023 à 30/05/2023),(PALMEIRAS DE GOIAS à PARAUNA - 30/05/2023 à 30/05/2023),(PARAUNA à SANTA HELENA DE GOIAS - 30/05/2023 à 31/05/2023),(SANTA HELENA DE GOIAS à MINEIROS - 31/05/2023 à 01/06/2023),(MINEIROS à ARAGARCAS - 01/06/2023 à 02/06/2023);"MANUTENÇÃO DE SISTEMA DE CFTV DOS CARTÓRIOS ELEITORAIS.";2003
;20230157;OTAVIO AUGUSTO DE SOUZA;TÉCNICO JUDICIÁRIO;(GOIANIA à GOIAS - 19/05/2023 à 19/05/2023);"A Comissão de Gestão da Memória e Cultura da Justiça Eleitoral em Goiás promove esse ano a II Semana de Memória do Poder Judiciário Goiano, em parceria com o Tribunal de Justiça do Estado de Goiás e o Tribunal Regional do Trabalho da 18ª Região, nos dias 17, 18 e 19 de maio de 2023, cuja programação pode ser consultada no link: https://www.tre-go.jus.br/comunicacao/noticias/2023/Maio/inscreva-se-para-a-ii-semana-da-memoria-do-poder-judiciario-goiano
Cobertura fotográfica, jornalística e de redes sociais no encerramento da II Semana de Memória do Poder Judiciário Goiano a ser realizado no dia 19.05.2023.";198
;20230159;GISELLE DE BASTOS VIEIRA DELFINO E CASTRO;TÉCNICO JUDICIÁRIO;(GOIANIA à GOIAS - 19/05/2023 à 19/05/2023);"Participar da II Semana da Memória do Poder Judiciário Goiano, no Centro de Memória e Cultura do Poder Judiciário de Goiás na cidade de Goiás no dia 19/05/2023.";198
;20230161;JOSE ALBERTO ALEXANDRE XAVIER;TÉCNICO JUDICIÁRIO;(GOIANIA à GOIATUBA - 05/06/2023 à 05/06/2023),(GOIATUBA à IPAMERI - 05/06/2023 à 06/06/2023),(IPAMERI à SILVANIA - 06/06/2023 à 06/06/2023);"DESLOCAMENTO PARA MANUTENÇÃO DE SISTEMA DE CFTV EM CARTÓRIOS ELEITORAIS.";649
;20230161;LUCIO NEVES ARAUJO;TÉCNICO JUDICIÁRIO;(GOIANIA à GOIATUBA - 05/06/2023 à 05/06/2023),(GOIATUBA à IPAMERI - 05/06/2023 à 06/06/2023),(IPAMERI à SILVANIA - 06/06/2023 à 06/06/2023);"DESLOCAMENTO PARA MANUTENÇÃO DE SISTEMA DE CFTV EM CARTÓRIOS ELEITORAIS.";649
;20230208;WESLLEY FRANCISCO MACHADO DE NAPOLI;TÉCNICO JUDICIÁRIO;(GOIANIA à BRASILIA - 23/06/2023 à 24/06/2023);"Comparecer ao evento Judiciário Sustentável, promovido pelo Conselho Nacional de Justiça para o diálogo sobre a temática do meio ambiente, dando efetividade à Política Nacional do Poder Judiciário para o Meio Ambiente. Na ocasião, será apresentado o resultado de duas importantes pesquisas: i. estudos empíricos sobre a efetividade da jurisdição ambiental na Amazônia Legal e ii. o papel do sistema de Justiça no enfrentamento de crimes florestais, bem como os dados do 7º Balanço da Sustentabilidade do Poder Judiciário e a outorga do Prêmio Juízo Verde para homenagear iniciativas voltadas à proteção do meio ambiente ou que contribuam com a produtividade do Poder Judiciário na área ambiental.";894
;20230196;OTAVIO AUGUSTO DE SOUZA;TÉCNICO JUDICIÁRIO;(GOIANIA à ANAPOLIS - 14/06/2023 à 14/06/2023);"Participarão nos programas: Conversando com a Justiça Eleitoral e SGP Vai até Você, a serem realizados na cidade de Anápolis/GO, no dia 14/06/2023";262
;20230172;FLAVIO QUEIROZ DE ALCANTARA;TÉCNICO JUDICIÁRIO;(GOIANIA à ANICUNS - 23/05/2023 à 23/05/2023);"Verificar as condições do cartório eleitoral de Anicuns - ZE 034ª ZE";198
