;20230268;JOSE CARLOS DA SILVA;TÉCNICO JUDICIÁRIO;(GOIANIA à PORTO ALEGRE - 17/09/2023 à 20/09/2023);"Participar do III Encontro Nacional dos Laboratórios de Inovação do Poder Judiciário - FESTLABS";1644
;20230268;SILVIO JOSE ALBERTO DE MORAIS FILHO;ANALISTA JUDICIÁRIO;(GOIANIA à PORTO ALEGRE - 17/09/2023 à 20/09/2023);"Participar do III Encontro Nacional dos Laboratórios de Inovação do Poder Judiciário - FESTLABS";1644
;20230228;VANESSA VAZ DE SA;ANALISTA JUDICIÁRIO;(GOIANIA à BELO HORIZONTE - 10/07/2023 à 13/07/2023);"Participação de servidora, na edição "Seminários Nacionais de Ouvidoria 2023 - Belo Horizonte", promovida pela Controladoria-Geral da União - CGU, que será realizada nos dias 11 e 12 de julho de 2023, no Campus Nova Suíça do CEFET-MG, em Belo Horizonte.";2502
;20230234;BRAYTON MARQUES SANTANA;TÉCNICO JUDICIÁRIO;(GOIANIA à BRASILIA - 01/08/2023 à 04/08/2023);" 18º Congresso de Inovação no Poder Judiciário e Controle 2023 ¿ CONIP 2023.";1254
;20230279;ANTONIO MARCIO GONCALVES;TÉCNICO JUDICIÁRIO;(GOIANIA à CAVALCANTE - 14/07/2023 à 15/07/2023);"Prorrogação da Força-Tarefa autorizada no processo SEI nº 23.0.000009945-7.";533
;20230280;WILSON LIMA DE ALMEIDA;CONTROLADOR DE QUALIDADE;(GOIANIA à CACHOEIRA ALTA - 02/08/2023 à 07/08/2023),(CACHOEIRA ALTA à GOIANIA - 07/08/2023 à 07/08/2023);" Realização de Eleições Suplementares, no município de Cachoeira Alta GO.";1632
;20230293;JOSE CARLOS DA SILVA;TÉCNICO JUDICIÁRIO;(GOIANIA à BRASILIA - 28/08/2023 à 30/08/2023);"Participar como representante institucional de governança na 2ª Reunião Preparatória para o 17º Encontro Nacional do Poder Judiciário.";888
;20230296;RAMON NAVARRO FRANCO DA FONSECA;TÉCNICO JUDICIÁRIO;(GOIANIA à BRASILIA - 27/09/2023 à 30/09/2023);"1º Encontro de Dirigentes das Auditorias Internas da Justiça Eleitoral, nos dias 28 e 29 de setembro de 2023, das 9h a¿s 18h, em Brasília, no TSE.";1308
;20230303;EDSON JUNHO ALVES ALEXANDRE;ANALISTA JUDICIÁRIO;(GOIANIA à ARAGARCAS - 03/08/2023 à 04/08/2023),(ARAGARCAS à PIRANHAS - 04/08/2023 à 04/08/2023);"Participação no Projeto SGP vai até você";396
;20230261;WILSON GAMBOGE JUNIOR;TÉCNICO JUDICIÁRIO;(GOIANIA à VITORIA - 17/08/2023 à 19/08/2023);"Participar do 82º Coptrel que será realizado em Vitória-ES de 17 a 19/08/2023";1890
;20230282;Paula Cristiane Amorim de Souza;Colaborador eventual;(BRASILIA à GOIANIA - 03/08/2023 à 04/08/2023);"Instrutoria Interna - Curso de Cerimonial na Justiça Eleitoral";522
;20230275;OTAVIO AUGUSTO DE SOUZA;TÉCNICO JUDICIÁRIO;(GOIANIA à BRASILIA - 07/08/2023 à 08/08/2023);"Acompanhar e realizar o registro fotográfico, jornalístico e de mídias sociais da posse do juiz-membro e ouvidor do Tribunal Regional Eleitoral de Goiás, Márcio Antônio de Sousa Moraes Júnior como presidente do Colégio de Ouvidores da Justiça Eleitoral (COJE). A cerimônia será realizada em Brasília-DF, no dia 7 de agosto de 2023, às 19h, no Superior Tribunal de Justiça - STJ.";522
;20230294;MARIA CECILIA FELIX DE SOUZA CARMO;ANALISTA JUDICIÁRIO;(GOIANIA à BRASILIA - 07/08/2023 à 08/08/2023);"Organização e participação na solenidade de posse e abertura dos trabalhos da Diretoria Executiva eleita para o período de 2023 a 2024, a ser realizada aos 07 dias do mês de agosto de 2.023, no auditório do Superior Tribunal de Justiça, em Brasília ¿ DF.";522
;20230297;REINALDO MARQUES DE SOUZA;TÉCNICO JUDICIÁRIO;(GOIANIA à SAO SIMAO - 30/08/2023 à 04/09/2023),(SAO SIMAO à GOIANIA - 04/09/2023 à 04/09/2023);"Carga e lacre das urnas eletrônicas, prestar suporte presencial no dia das eleições e auxiliar nos trabalhos de apuração e totalização dos votos naquele município.";1632
;20230298;SANDRA FLEURY NOGUEIRA;ESCREVENTE JUDICIÁRIO III;(GOIANIA à BRASILIA - 27/09/2023 à 30/09/2023);"Participar do participar do ¿1º Encontro de Dirigentes das Auditorias Internas da Justiça Eleitoral¿, nos dias 28 e 29 de setembro do corrente ano, em Brasília.";1308
;20230288;ALEXANDRO MENDES DA SILVA;TÉCNICO JUDICIÁRIO;(CACHOEIRA ALTA à SAO SIMAO - 16/08/2023 à 16/08/2023);"Vistoriar os locais de votação no dia 16 de agosto de 2023 no município de São Simão e distrito de Itaguaçu para a eleição suplementar 2023 de São Simão - GO";61
;20230240;SILVIO JOSE ALBERTO DE MORAIS FILHO;ANALISTA JUDICIÁRIO;(GOIANIA à BRASILIA - 01/08/2023 à 04/08/2023);"Participar do CONIP dias 02  e 03 de agosto em Brasília-DF (Judiciário e Controle)";1254
;20230240;JOSE CARLOS DA SILVA;TÉCNICO JUDICIÁRIO;(GOIANIA à BRASILIA - 01/08/2023 à 04/08/2023);"Participar do CONIP dias 02  e 03 de agosto em Brasília-DF (Judiciário e Controle)";1254
;20230253;ALANO RODRIGO LEAL;ANALISTA JUDICIÁRIO;(GOIANIA à GOIANESIA - 19/07/2023 à 19/07/2023);"VISTORIA PARA RECEBIMENTO DOS SERVIÇOS DO CT 21/2023, NO CARTÓRIO DE GOIANÉSIA.";114
;20230253;ARTHUR DE ALMEIDA CRUZ;ANALISTA JUDICIÁRIO;(GOIANIA à GOIANESIA - 19/07/2023 à 19/07/2023);"VISTORIA PARA RECEBIMENTO DOS SERVIÇOS DO CT 21/2023, NO CARTÓRIO DE GOIANÉSIA.";114
;20230271;HUMBERTO VILANI;TÉCNICO JUDICIÁRIO;(PIRENOPOLIS à CAVALCANTE - 14/07/2023 à 15/07/2023);" força-tarefa presencial para o cartório de Cavalcante, em situação mais crítica em relação às  Metas do CNJ";533
;20230273;BRAZILINO NUNES DE OLIVEIRA;TÉCNICO JUDICIÁRIO;(GOIANIA à BRASILIA - 07/08/2023 à 08/08/2023);"Fazer cobertura da posse do juiz membro, Márcio Antônio de Sousa Moraes Júnior, como presidente do Colégio Nacional de Ouvidores.";522
;20230269;FRANTHURRIL FRANCK;TÉCNICO JUDICIÁRIO;(GOIANIRA à RUBIATABA - 19/07/2023 à 05/08/2023);"Apoio à 76 ZGO Rubiataba GO na movimentação processual com objetivo de cumprir as Metas do CNJ, conforme determinado no SEi em referência.";4784
;20230290;ALEXANDRO MENDES DA SILVA;TÉCNICO JUDICIÁRIO;(CACHOEIRA ALTA à SAO SIMAO - 01/09/2023 à 01/09/2023);"Acompanhamento do transporte de urnas de Cachoeira Alta para São Simão para a Eleição Suplementar 2023 de São Simão";61
;20230311;LOIRI SCHWINGEL;ANALISTA JUDICIÁRIO;(GOIANIA à SANTA HELENA DE GOIAS - 09/08/2023 à 10/08/2023),(SANTA HELENA DE GOIAS à JATAI - 10/08/2023 à 10/08/2023),(JATAI à RIO VERDE - 10/08/2023 à 10/08/2023);"Participação no Projeto SGP vai até você";438
;20230257;MILENA JORGE GONCALVES;ANALISTA JUDICIÁRIO;(GOIANIA à GOIAS - 24/07/2023 à 24/07/2023);"Acompanhar o Desembargador Itaney Francisco Campos  para, na condição de Presidente do Tribunal Regional Eleitoral de Goiás, receber a Comenda de Ordem ao Mérito Anhanguera, a ser entregue na solenidade programada para as 18h30.";114
;20230258;OTAVIO AUGUSTO DE SOUZA;TÉCNICO JUDICIÁRIO;(GOIANIA à GOIAS - 24/07/2023 à 24/07/2023);"Acompanhar e realizar o registro fotográfico, jornalístico e de mídias sociais em viagem ao Município de Goiás-GO da entrega da Comenda de Ordem ao Mérito Anhanguera, a ser entregue na solenidade programada para as 18h30 do dia 24 de julho de 2023, no referido município para o Presidente do Tribunal Regional Eleitoral de Goiás, desembargador Itaney Francisco Campos.";114
;20230262;JOSE ALBERTO ALEXANDRE XAVIER;TÉCNICO JUDICIÁRIO;(GOIANIA à GOIANESIA - 08/08/2023 à 08/08/2023),(GOIANESIA à NIQUELANDIA - 08/08/2023 à 08/08/2023),(NIQUELANDIA à FORMOSO - 08/08/2023 à 09/08/2023),(FORMOSO à PORANGATU - 09/08/2023 à 09/08/2023),(PORANGATU à CRIXAS - 09/08/2023 à 10/08/2023),(CRIXAS à ITABERAI - 10/08/2023 à 10/08/2023),(ITABERAI à ITAUCU - 10/08/2023 à 10/08/2023);"Deslocamento para manutenção corretiva de sistema de CFTV.";678
;20230262;LUCIO NEVES ARAUJO;TÉCNICO JUDICIÁRIO;(GOIANIA à GOIANESIA - 08/08/2023 à 08/08/2023),(GOIANESIA à NIQUELANDIA - 08/08/2023 à 08/08/2023),(NIQUELANDIA à FORMOSO - 08/08/2023 à 09/08/2023),(FORMOSO à PORANGATU - 09/08/2023 à 09/08/2023),(PORANGATU à CRIXAS - 09/08/2023 à 10/08/2023),(CRIXAS à ITABERAI - 10/08/2023 à 10/08/2023),(ITABERAI à ITAUCU - 10/08/2023 à 10/08/2023);"Deslocamento para manutenção corretiva de sistema de CFTV.";678
;20230263;JOSE ALBERTO ALEXANDRE XAVIER;TÉCNICO JUDICIÁRIO;(GOIANIA à CACHOEIRA ALTA - 16/08/2023 à 16/08/2023),(CACHOEIRA ALTA à CACU - 16/08/2023 à 16/08/2023),(CACU à RIO VERDE - 16/08/2023 à 17/08/2023),(RIO VERDE à SANTA HELENA DE GOIAS - 17/08/2023 à 17/08/2023),(SANTA HELENA DE GOIAS à BOM JESUS DE GOIAS - 17/08/2023 à 17/08/2023),(BOM JESUS DE GOIAS à ITUMBIARA - 17/08/2023 à 18/08/2023),(ITUMBIARA à MORRINHOS - 18/08/2023 à 18/08/2023),(MORRINHOS à PIRACANJUBA - 18/08/2023 à 18/08/2023);"Deslocamento para manutenção corretiva de sistema de CFTV.";762
;20230263;LUCIO NEVES ARAUJO;TÉCNICO JUDICIÁRIO;(GOIANIA à CACHOEIRA ALTA - 16/08/2023 à 16/08/2023),(CACHOEIRA ALTA à CACU - 16/08/2023 à 16/08/2023),(CACU à RIO VERDE - 16/08/2023 à 17/08/2023),(RIO VERDE à SANTA HELENA DE GOIAS - 17/08/2023 à 17/08/2023),(SANTA HELENA DE GOIAS à BOM JESUS DE GOIAS - 17/08/2023 à 17/08/2023),(BOM JESUS DE GOIAS à ITUMBIARA - 17/08/2023 à 18/08/2023),(ITUMBIARA à MORRINHOS - 18/08/2023 à 18/08/2023),(MORRINHOS à PIRACANJUBA - 18/08/2023 à 18/08/2023);"Deslocamento para manutenção corretiva de sistema de CFTV.";762
;20230283;GERALDO FELISBINO DOS ANJOS NETTO;ASSISTENTE EM ADMINISTRAÇÃO;(URUACU à ALTO HORIZONTE - 04/08/2023 à 04/08/2023),(URUACU à ALTO HORIZONTE - 04/08/2023 à 04/08/2023),(ALTO HORIZONTE à URUACU - 04/08/2023 à 04/08/2023);" Diante do atingimento do limite de vagas para eleitores no local de votaça¿o do munic¿¿pio de Alto Horizonte, o Cole¿gio Estadual Joa¿o Gonçalves Filho, localizado na Rua Silva Fro¿is,
Setor Bela Vista, em Alto Horizonte, tera¿ que ser vistoriado.";114
;20230299;WILSON LIMA DE ALMEIDA;Controlador de Qualidade;(GOIANIA à SAO SIMAO - 30/08/2023 à 04/09/2023),(SAO SIMAO à GOIANIA - 04/09/2023 à 04/09/2023);"Efetuar a carga e lacre das urnas eletrônicas, prestar suporte presencial no dia das eleições e auxiliar nos trabalhos de apuração e totalização dos votos, no município de São Simão (GO).";1632
;20230316;LOIRI SCHWINGEL;ANALISTA JUDICIÁRIO;(GOIANIA à CAIAPONIA - 24/08/2023 à 25/08/2023),(CAIAPONIA à MINEIROS - 25/08/2023 à 25/08/2023);"Participação no Projeto SGP vai até você";396
;20230284;ANA CLAUDIA VELOSO MAGALHAES;JUIZ MEMBRO;(GOIANIA à BRASILIA - 07/08/2023 à 08/08/2023);"Missão Institucional - representação do TRE/GO na posse da Diretoria do Colégio de Ouvidores da Justiça Eleitoral";871
;20230285;JULIANO TAVEIRA BERNARDES;JUIZ MEMBRO;(GOIANIA à BRASILIA - 07/08/2023 à 08/08/2023);"Representar o TRE/GO na posse do Juiz Márcio Antônio de Sousa Moraes Júnior como Ouvidor Nacional.";942
;20230286;ADENIR TEIXEIRA PERES JUNIOR;JUIZ MEMBRO - JURISTA;(GOIANIA à BRASILIA - 07/08/2023 à 08/08/2023);"Participação em evento oficial da Justiça Eleitoral";1050
;20230259;MARIA LUCIA PRADO E SILVA GEDDA;ANALISTA JUDICIÁRIO;(GOIANIA à CURITIBA - 10/09/2023 à 16/09/2023);"Participação  no 1º Teste em Campo dos Sistemas de Totalização e Ecossistema da Urna - TCTOTUE2023, a ser realizado no Tribunal Regional Eleitoral do Paraná, na modalidade presencial, no período de 11 a 15 de setembro de 2023.";2797
;20230278;ITANEY FRANCISCO CAMPOS;PRESIDENTE DO TRE-GO;(GOIANIA à VITORIA - 17/08/2023 à 19/08/2023);"Participar do 82º Encontro do Colégio de Presidentes dos Tribunais Regionais Eleitorais, a realizar-se nos dias 17, 18 e 19 de agosto de 2023, em Vitória-ES.";1907
;20230287;ROGERIO OTSUBO DE PAULA;TÉCNICO JUDICIÁRIO;(GOIANIA à BRASILIA - 28/08/2023 à 30/08/2023);"Participação na 2ª Reunião Preparatória para o 17º Encontro Nacional do Poder Judiciário, em 28 e 29 de agosto de 2023, em Brasília/DF. ";888
;20230292;ILANA MURICI AYRES;TÉCNICO JUDICIÁRIO;(GOIANIA à BRASILIA - 28/08/2023 à 30/08/2023);"Participação na 2ª Reunião Preparatória para o 17º Encontro Nacional do Poder Judiciário, nos dias 28 e 29 de agosto de 2023, no Tribunal Superior Eleitoral (TSE).
Foi autorizado o deslocamento dos participantes indicados nos autos, condicionado à disponibilidade orçamentária e financeira, a saber: Dra. Ana Cláudia Veloso Magalhães, Presidente do Gabinete de Gestão das Metas, na condição de representante desta Presidência; José Carlos da Silva, integrante do Comitê Permanente de Gestão Estratégica e representante da Diretoria-Geral; Rogério Otsubo de Paula, representante da Secretaria da Vice-Presidência e Corregedoria Regional Eleitoral e Ilana Murici Ayres, representante da Assessoria de Gestão e Informação de Órgãos Externos, considerando as atribuições regulamentares da unidade, previstas no Anexo I da Resolução TRE-GO nº 372/2022.";888
;20230300;ADENIR TEIXEIRA PERES JUNIOR;JUIZ MEMBRO - JURISTA;(GOIANIA à BRASILIA - 27/08/2023 à 29/08/2023);"Participar do II Encontro Nacional de Magistrados(as) de Cooperação Judiciária e para a Reunião dos Núcleos e Magistrados(as) de Cooperação.";1750
;20230203;LAFAIETE RIBEIRO DE CAMPOS;TÉCNICO JUDICIÁRIO;(GOIANIA à ANAPOLIS - 13/06/2023 à 15/06/2023);"Realizar 9° Edição do Programa Conversando com a Justiça Eleitoral";1418
;20230274;WILSON GAMBOGE JUNIOR;TÉCNICO JUDICIÁRIO;(GOIANIA à BRASILIA - 07/08/2023 à 08/08/2023);"Participar da solenidade de posse da diretoria executiva do Colégio de Ouvidores - COJE a se realizar em Brasília-DF, na sede do STJ.";522
