;20230425;LAECIO FARLEY SILVA NERES;TÉCNICO JUDICIÁRIO;(GOIANIA à LUZIANIA - 28/09/2023 à 28/09/2023),(LUZIANIA à CRISTALINA - 28/09/2023 à 28/09/2023),(CRISTALINA à PIRES DO RIO - 28/09/2023 à 29/09/2023),(PIRES DO RIO à SILVANIA - 29/09/2023 à 29/09/2023);"Participação no Projeto SGP vai até você";438
;20230429;ALBERTO PERES BRAMBILA;ANALISTA JUDICIÁRIO;(VALPARAISO DE GOIAS à GOIANIA - 01/10/2023 à 02/10/2023);" Treinamento presencial do Sistema Processo Judicial Eletrônico ¿ Pje";576
;20230449;VINICIUS ALVES DE OLIVEIRA;TÉCNICO JUDICIÁRIO;(ITUMBIARA à CACU - 02/10/2023 à 07/10/2023),(ITUMBIARA à CACU - 09/10/2023 à 12/10/2023);"AUXÍLIO NA 106ª ZGO - CAÇU";2593
;20230353;HELTON JOSE CHACAROSQUE DA SILVA;ANALISTA JUDICIÁRIO;(RIO VERDE à GOIANIA - 21/09/2023 à 22/09/2023);"Participar do Treinamento Presencial do Sistema Processo Judicial Eletrônico - PJe que ocorrerá no dia 22/09/2022, no Ed. Ialba-Luza, em Goiânia, GO.";522
;20230374;JAYME PINTO DA SILVEIRA JUNIOR;TÉCNICO JUDICIÁRIO;(ACREUNA à GOIANIA - 21/09/2023 à 22/09/2023);"Participar de curso presencial no TRE/GO do Sistema Processual Judicial Eletrônico Pje para os servidores de todas as Zonas Eleitorais do Estado de Goiás, conforme consta do SEI nº 23.0.000008342-9.";469
;20230436;ALCIONE MARIA BORGES;ANALISTA JUDICIÁRIO;(MORRINHOS à GOIANIA - 01/10/2023 à 02/10/2023);"Participação em treinamento da Turma 3 - PJE - Processo Judicial Eletrônico";576
;20230437;SILOMAR SILVA DE ATAIDES;ANALISTA JUDICIÁRIO;(ALVORADA DO NORTE à GOIANIA - 01/10/2023 à 03/10/2023);"participar do treinamento presencial do Sistema Processo Judicial Eletrônico ¿ Pje no dia 02/10/2023 (2 e 1/2) duas diárias e meia, fazendo jus às indenizações cabíveis para a espécie, observada a legislação aplicável, em especial a Resolução TRE/GO nº 199, de 12 de novembro de 2012, e a disponibilidade orçamentária e financeira.";942
;20230445;WILSON GAMBOGE JUNIOR;TÉCNICO JUDICIÁRIO;(GOIANIA à BRASILIA - 04/10/2023 à 04/10/2023);"Participar de reunião com o Diretor-Geral do Tribunal Superior Eleitoral";278
;20230375;JOSE MARIA CALIXTO LIMA;TÉCNICO JUDICIÁRIO;(SANTO ANTONIO DO DESCOBERTO à GOIANIA - 24/09/2023 à 25/09/2023);"PARTICIPAÇÃO NO CURSO DO PJE";576
;20230394;AUGUSTO TORK DA SILVA;TÉCNICO JUDICIÁRIO;(SAO DOMINGOS à GOIANIA - 01/10/2023 à 03/10/2023);"Participação no Treinamento Presencial do Sistema Processo Judicial Eletrônico - PJE - 3ª Turma - Dia 02/10/2023, a ser realizado na sede do TRE - Ed. Ialba-Luza, em Goiânia-GO";942
;20230376;ALLAN GONCALVES PEREIRA;ANALISTA JUDICIÁRIO;(JARAGUA à GOIANIA - 21/09/2023 à 22/09/2023);"Treinamento Presencial do Sistema Processo Judicial Eletrônico - PJe";522
;20230415;ORALDO CARDOSO DOS SANTOS;ANALISTA JUDICIÁRIO;(RUBIATABA à GOIANIA - 01/10/2023 à 02/10/2023);"participar do curso pje terceira turma";576
;20230426;ANA PAULA CAVALCANTE ROCHA;ANALISTA JUDICIÁRIO;(GOIANIA à PALMEIRAS DE GOIAS - 28/09/2023 à 28/09/2023),(PALMEIRAS DE GOIAS à GUAPO - 28/09/2023 à 28/09/2023);"Participação no Projeto SGP vai até você";114
;20230426;LUIZ AUGUSTO MACEDO;TÉCNICO JUDICIÁRIO;(GOIANIA à PALMEIRAS DE GOIAS - 28/09/2023 à 28/09/2023),(PALMEIRAS DE GOIAS à GUAPO - 28/09/2023 à 28/09/2023);"Participação no Projeto SGP vai até você";114
;20230447;JOSE CARLOS LUCIO MAIA;ANALISTA JUDICIÁRIO;(MINACU à GOIANIA - 26/09/2023 à 30/09/2023);"Participação no Programa Trilhas de Aprendizagem";1674
;20230417;WILSON GAMBOGE JUNIOR;TÉCNICO JUDICIÁRIO;(GOIANIA à RECIFE - 22/11/2023 à 25/11/2023);"Participar do 83º Coptrel a se realizar em Recife-PE";2502
;20230416;RONEIDE MOREIRA DOMINGUES MAIA;TÉCNICO JUDICIÁRIO;(ITAPIRAPUA à GOIANIA - 01/10/2023 à 02/10/2023);"Participação na 3ª Turma - Treinamento Presencial do Sistema Processo Judicial Eletrônico - PJe.";555
;20230472;CLAITON SELVO PERES;AG. ADMINISTRATIVO EDUCACIONAL TÉCNICO;(ARAGARCAS à OZIEL ALVES PEREIRA 150KM - 17/10/2023 à 18/10/2023);"Realizar atendimento ao eleitor na Justiça Itinerante de Baliza - Assentamento Oziel";336
;20230473;FERNANDA OLIVEIRA MORBECK SILVA;AG. ADMINISTRATIVO EDUCACIONAL TÉCNICO;(ARAGARCAS à OZIEL ALVES PEREIRA 150KM - 17/10/2023 à 18/10/2023);"Realizar atendimento ao eleitor na Justiça Itinerante de Baliza - Assentamento Oziel";336
;20230388;ILANA MURICI AYRES;TÉCNICO JUDICIÁRIO;(GOIANIA à CURITIBA - 27/09/2023 à 30/09/2023);"Participação no 1º Encontro Nacional de LGPD no Serviço Público, a realizar-se nos dias 28 e 29 de setembro de 2023, no Auditório do Edifício-Sede do TRE-PR, em Curitiba/PR.";1644
;20230389;HAMILTON PINHEIRO DE OLIVEIRA;TÉCNICO JUDICIÁRIO;(GOIANIA à CURITIBA - 27/09/2023 à 30/09/2023);"1º Encontro Nacional de LGPD no Serviço Público, a realizar-se nos dias 28 e 29 de setembro de 2023, no Auditório do Edifício-Sede deste TRE-PR, em Curitiba/PR";1644
;20230390;ELENICE SILVERIO DE SOUZA;ANALISTA JUDICIÁRIO;(PIRANHAS à GOIANIA - 21/09/2023 à 23/09/2023);"Treinamento presencial, em Goiânia, do sistema Pje.";942
;20230391;MELISSA VIEIRA DOS SANTOS VALENTE;ANALISTA JUDICIÁRIO;(GOIANIA à RIO DE JANEIRO - 24/10/2023 à 28/10/2023);"Participação da equipe da VPCRE no  52º Encontro do Colégio de Corregedores Eleitorais do Brasil, nos dias 25 a 27 de outubro de 2023, no Rio de Janeiro/RJ.
 
";2064
;20230391;WELITON PEREIRA DA SILVA;TÉCNICO JUDICIÁRIO;(GOIANIA à RIO DE JANEIRO - 24/10/2023 à 28/10/2023);"Participação da equipe da VPCRE no  52º Encontro do Colégio de Corregedores Eleitorais do Brasil, nos dias 25 a 27 de outubro de 2023, no Rio de Janeiro/RJ.
 
";2064
;20230391;DENISE ARANHA SOUZA GODINHO;ANALISTA JUDICIÁRIO;(GOIANIA à RIO DE JANEIRO - 24/10/2023 à 28/10/2023);"Participação da equipe da VPCRE no  52º Encontro do Colégio de Corregedores Eleitorais do Brasil, nos dias 25 a 27 de outubro de 2023, no Rio de Janeiro/RJ.
 
";2064
;20230409;EDSON JUNHO ALVES ALEXANDRE;ANALISTA JUDICIÁRIO;(GOIANIA à FAZENDA NOVA - 14/09/2023 à 14/09/2023),(FAZENDA NOVA à JUSSARA - 14/09/2023 à 15/09/2023);"Participação no Projeto SGP vai até você";396
;20230450;THIAGO MILHOMEM KLIEMANN;TÉCNICO JUDICIÁRIO;(GOIANIA à PONTALINA - 09/10/2023 à 09/10/2023),(PONTALINA à GOIATUBA - 09/10/2023 à 09/10/2023);"Projeto SGP vai até você";114
;20230450;ODENILTON TAVARES DE SOUSA;TÉCNICO JUDICIÁRIO;(GOIANIA à PONTALINA - 09/10/2023 à 09/10/2023),(PONTALINA à GOIATUBA - 09/10/2023 à 09/10/2023);"Projeto SGP vai até você";114
;20230450;ALEX INOCENCIO CRUVINEL;ANALISTA JUDICIÁRIO;(GOIANIA à PONTALINA - 09/10/2023 à 09/10/2023),(PONTALINA à GOIATUBA - 09/10/2023 à 09/10/2023);"Projeto SGP vai até você";114
;20230451;THIAGO MILHOMEM KLIEMANN;TÉCNICO JUDICIÁRIO;(GOIANIA à ITUMBIARA - 10/10/2023 à 10/10/2023),(ITUMBIARA à BOM JESUS DE GOIAS - 10/10/2023 à 10/10/2023);"Participação no projeto SGP vai até você";114
;20230451;MARCOS FERNANDES DE AZEVEDO;TÉCNICO JUDICIÁRIO;(GOIANIA à ITUMBIARA - 10/10/2023 à 10/10/2023),(ITUMBIARA à BOM JESUS DE GOIAS - 10/10/2023 à 10/10/2023);"Participação no projeto SGP vai até você";114
;20230451;LUIS GUSTAVO DO LAGO QUINTEIRO;ANALISTA JUDICIÁRIO;(GOIANIA à ITUMBIARA - 10/10/2023 à 10/10/2023),(ITUMBIARA à BOM JESUS DE GOIAS - 10/10/2023 à 10/10/2023);"Participação no projeto SGP vai até você";114
;20230405;MARCO AURELIO GARCIA DE OLIVEIRA;ANALISTA JUDICIÁRIO;(ITUMBIARA à GOIANIA - 24/09/2023 à 25/09/2023);"Participação no Treinamento Presencial sobre uso do PJe. Eleições 2024.";576
;20230410;ELIED DA SILVA PAIVA;TÉCNICO JUDICIÁRIO;(GOIANESIA à GOIANIA - 26/09/2023 à 30/09/2023);"Participar do curso trilhas de aprendizagem";1674
;20230381;VANESSA SOUSA TAVARES;ANALISTA JUDICIÁRIO;(PADRE BERNARDO à GOIANIA - 25/09/2023 à 26/09/2023);"Participação de treinamento sobre Sistema Processo Judicial Eletrônico - PJe.";522
;20230383;ARTHUR DE ALMEIDA CRUZ;ANALISTA JUDICIÁRIO;(GOIANIA à CRISTALINA - 21/09/2023 à 21/09/2023);"Recebimento serviços de Pintura, Cartório Cristalina. Contrato nº 21/2023";114
;20230384;DAVID APARECIDO CORREA;ANALISTA JUDICIÁRIO;(PORANGATU à NOVO PLANALTO - 25/09/2023 à 25/09/2023);"Avaliação de estrutura para instalação de posto de atendimento avançado.";114
;20230384;VINICIUS DE CASTRO BORGES;JUIZ ELEITORAL;(PORANGATU à NOVO PLANALTO - 25/09/2023 à 25/09/2023);"Avaliação de estrutura para instalação de posto de atendimento avançado.";176
;20230386;WANDERLY ALVES DE OLIVEIRA;ANALISTA JUDICIÁRIO;(CAMPOS BELOS à GOIANIA - 21/09/2023 à 23/09/2023);"Deslocamento da sede da 105ª zona eleitoral em Campos Belos para a Sede do Tribunal Regional Eleitoral de Goiás, a fim de participar do treinamento presencial do Sistema Processo Judicial Eletrônico ¿ Pje, que ocorrerá no dia 22/09, conforme autorização contida no SEI 23.0.000008342-9. Por oportuno, informo que, conforme autorização SEPES Nº 0620062, contida nos referidos autos, em razão da localização desta zona, aproximadamente 600 Km, faz jus a 2 e ½ (duas diárias e meia).";942
;20230387;DJORGENES TIBURCIO DE JESUS;TÉCNICO JUDICIÁRIO;(EDEIA à GOIANIA - 24/09/2023 à 24/09/2023),(GOIANIA à EDEIA - 25/09/2023 à 25/09/2023);"Participação presencial do treinamento para o PJe, a realizar-se em Goiânia no dia 25/09/2023.";576
;20230395;RUBENS MARIANO DA CRUZ;TÉCNICO JUDICIÁRIO;(ANAPOLIS à GOIANIA - 22/09/2023 à 22/09/2023);"TREINAMENTO PRESENCIAL DO SISTEMA PJE ";156
;20230404;RAFAEL NASCIMENTO LUCAS DE LIMA;ANALISTA JUDICIÁRIO;(JATAI à GOIANIA - 24/09/2023 à 26/09/2023);"Participar do treinamento presencial do Sistema Processo Judicial Eletrônico ¿ Pje, que ocorrerá no dia 25/09 em Goiânia/GO.";942
;20230453;KATIUSSE KELLE DE MELO SOARES;ANALISTA JUDICIÁRIO;(QUIRINOPOLIS à GOIANIA - 26/09/2023 à 30/09/2023);"Participar do curso denominado Trilhas de Aprendizagem e Curadoria de Conhecimento, de forma presencial, no TRE/GO. O curso teve início no mês de setembro de 2023 e se estenderá até o mês de março de 2024.";1674
;20230464;ALANO RODRIGO LEAL;ANALISTA JUDICIÁRIO;(GOIANIA à PORANGATU - 19/10/2023 à 20/10/2023);"REALIZAR VISTORIA E RECEBIMENTO DOS SERVIÇOS DO CT 42/2023 NO CARTÓRIO DE PORANGATU.";396
;20230413;GUILSON GUILHARDI NETTO;TÉCNICO JUDICIÁRIO;(PLANALTINA à GOIANIA - 01/10/2023 à 03/10/2023);"Participar do treinamento presencial no Sistema Processo Judicial Eletrônico ¿ Pje.";942
;20230462;MARCIO ANTONIO DE SOUSA MORAES JUNIOR;JUIZ MEMBRO - JURISTA;(GOIANIA à FLORIANOPOLIS - 21/11/2023 à 24/11/2023);"Participação do ¿15º Encontro do Colégio de Ouvidores da Justiça Eleitoral (ECOJE)¿, a se realizar na cidade de Florianópolis/SC, dias 22 a 24 de novembro de 2023, como Presidente desse Colégio.";2786
;20230430;FERNANDA VILELA PADUA;TÉCNICO JUDICIÁRIO;(VALPARAISO DE GOIAS à GOIANIA - 01/10/2023 à 02/10/2023);"Treinamento presencial do Sistema Processo Judicial Eletrônico - turma 3";576
;20230431;TANIO BATISTA DE OLIVEIRA;TÉCNICO JUDICIÁRIO;(FORMOSO à GOIANIA - 28/09/2023 à 30/09/2023);"Viagem para o Encontro destinado à revisão do planejamento Estratégico 2021-2026 no auditório do Tribunal Pleno em Goiânia/GO.";942
;20230435;JANESDEAN DINIZ;ANALISTA JUDICIÁRIO;(ANICUNS à GOIANIA - 02/10/2023 à 02/10/2023);" treinamento presencial no Sistema Processo Judicial Eletrônico - PJe";108
;20230452;REINALDO MARQUES DE SOUZA;TÉCNICO JUDICIÁRIO;(GOIANIA à ANAPOLIS - 01/10/2023 à 01/10/2023),(ANAPOLIS à GOIANIA - 01/10/2023 à 01/10/2023);"Suporte nas Eleições do Conselho Tutelar.";210
;20230457;VANESSA VAZ DE SA;ANALISTA JUDICIÁRIO;(GOIANIA à FLORIANOPOLIS - 21/11/2023 à 24/11/2023);"Representar a Ouvidoria da Mulher, do TRE/GO, no II Encontro do COJUM, a se realizar na cidade de Florianópolis/SC, dias 22 a 24 de novembro de 2023.";1590
;20230422;LUIZ CLAUDIO PEREIRA;TÉCNICO JUDICIÁRIO;(GOIANIA à NOVO GAMA - 04/09/2023 à 04/09/2023),(NOVO GAMA à VALPARAISO DE GOIAS - 04/09/2023 à 04/09/2023);"Participação no Projeto SGP vai até você";114
;20230422;MARCOS FERNANDES DE AZEVEDO;TÉCNICO JUDICIÁRIO;(GOIANIA à NOVO GAMA - 04/09/2023 à 04/09/2023),(NOVO GAMA à VALPARAISO DE GOIAS - 04/09/2023 à 04/09/2023);"Participação no Projeto SGP vai até você";114
;20230341;VANESSA VAZ DE SA;ANALISTA JUDICIÁRIO;(GOIANIA à ARUANA - 13/09/2023 à 14/09/2023);"Promover a inclusão de povos indigenas, dentro do escopo do "Projeto Origens - Línguas Originárias na Justiça Eleitoral: Respeito e Cidadania".";396
;20230458;CLAITON NETO DE ARAUJO;TÉCNICO JUDICIÁRIO;(GOIANIA à BALIZA - 16/10/2023 à 19/10/2023),(BALIZA à GOIANIA - 19/10/2023 à 19/10/2023);"Montagem/desmontagem dos equipamentos e suporte técnico.";960
;20230465;ITANEY FRANCISCO CAMPOS;PRESIDENTE DO TRE-GO;(GOIANIA à RECIFE - 23/11/2023 à 26/11/2023);" Participar do 83º Encontro do Colégio de Presidentes dos Tribunais Regionais Eleitorais, a realizar-se no período de 23 a 25 de novembro de 2023, na cidade de Recife ¿ PE.";2607
;20230467;LUIZ FERNANDO DA CRUZ;ANALISTA JUDICIÁRIO;(GOIANIA à PALMEIRAS DE GOIAS - 18/10/2023 à 18/10/2023);"
Exercer o poder-dever (Lei 14.133/2021) de fiscalizar o contrato n.32/2022.";114
;20230467;MARCOS PAULO BARBOSA;ANALISTA JUDICIÁRIO;(GOIANIA à PALMEIRAS DE GOIAS - 18/10/2023 à 18/10/2023);"
Exercer o poder-dever (Lei 14.133/2021) de fiscalizar o contrato n.32/2022.";114
;20230397;ABRAAO ALVES BRAGA;TÉCNICO JUDICIÁRIO;(PONTALINA à CACU - 24/09/2023 à 27/09/2023);"Prestar apoio presencial à 106ª Zona Eleitoral/Caçu, em substituição à chefia de cartório, nos dias 25 e 26/09/2023, conforme solicitado e determinado no âmbito do SEi 23.0.000012988-7. ";1014
;20230398;GUIOMAR ANTONIO ALVES PEREIRA;TÉCNICO JUDICIÁRIO;(ITAPACI à GOIANIA - 24/09/2023 à 25/09/2023);"Treinamento PJE SEI 23.0.000008342-9.";576
;20230446;ROBERTO DE SOUSA E SILVA;ANALISTA JUDICIÁRIO;(CALDAS NOVAS à GOIANIA - 01/10/2023 à 02/10/2023);"Participar presencialmente do treinamento para operacionalizar o sistema PJe.";576
;20230401;KATIUSSE KELLE DE MELO SOARES;ANALISTA JUDICIÁRIO;(QUIRINOPOLIS à GOIANIA - 01/10/2023 à 03/10/2023);"Realizar o treinamento presencial sobre o uso do sistema denominado PJe como ação preparatória para o pleito municipal de 2024. O objetivo é capacitar os servidores das zonas eleitorais para o uso do sistema em tela, tendo em vista as atualizações que foram implementadas após as eleições municipais de 2020 e orientá-los acerca da necessidade/obrigatoriedade do cadastramento dos dados processuais de acordo com as Tabelas Processuais Unificadas do CNJ.";942
;20230343;DANILO CANDIDO RIOS;ANALISTA JUDICIÁRIO;(GOIANIA à ARUANA - 13/09/2023 à 14/09/2023);"Representar esta Vice-Presidência e Corregedoria Regional na equipe que realizará visita presencial à Aldeia Yny Karajá, localizada em Aruanã (110ª Zona Eleitoral/Mozarlândia), no dia 13/09/2023.";396
;20230439;ADENIR TEIXEIRA PERES JUNIOR;JUIZ MEMBRO - JURISTA;(SAO PAULO à PORTO ALEGRE - 15/11/2023 à 18/11/2023);"Participação no X Encontro Nacional do COPEJE (Colégio Permanente de Juristas da Justiça Eleitoral), a ser realizado nos dias 16 e 17 de novembro do corrente ano, em Porto Alegre/RS.";2786
;20230461;ALBA HELENA MEIRA DE OLIVEIRA MARTINS;TÉCNICO JUDICIÁRIO;(GOIANIA à SANTA HELENA DE GOIAS - 18/10/2023 à 19/10/2023);"Realização de Inspeção de Ciclo na 066ª Zona Eleitoral, em Santa Helena de Goiás, nos dias 18 e 19/10/2023, conforme cronograma constante no Plano Anual de Inspeções de Ciclo 2023.";396
;20230461;GUILHERME SCHMIDT SILOTO;ANALISTA JUDICIÁRIO;(GOIANIA à SANTA HELENA DE GOIAS - 18/10/2023 à 19/10/2023);"Realização de Inspeção de Ciclo na 066ª Zona Eleitoral, em Santa Helena de Goiás, nos dias 18 e 19/10/2023, conforme cronograma constante no Plano Anual de Inspeções de Ciclo 2023.";396
;20230454;KATIUSSE KELLE DE MELO SOARES;ANALISTA JUDICIÁRIO;(QUIRINOPOLIS à GOIANIA - 08/10/2023 à 12/10/2023);"Participar do curso denominado Trilhas de Aprendizagem e Curadoria de Conhecimento, de forma presencial, no TRE/GO. O curso teve início em setembro de 2023 e se estenderá até março de 2024.";1728
;20230418;ELIED DA SILVA PAIVA;TÉCNICO JUDICIÁRIO;(GOIANESIA à GOIANIA - 08/10/2023 à 12/10/2023);"Participação no Programa de Trilhas de Aprendizagem";1728
;20230393;FLAVIO LIMA DA COSTA;TÉCNICO JUDICIÁRIO;(CAMPOS BELOS à GOIANIA - 24/09/2023 à 26/09/2023);"Participação no Treinamento Presencial do Sistema Processo Judicial Eletrônico - PJe - 2ª Turma - Dia 25.09.2023, a ser realizado na Sede do TRE - Ed. Ialba-Luza, em Goiânia-GO. ";942
;20230423;LUIZ CLAUDIO PEREIRA;TÉCNICO JUDICIÁRIO;(GOIANIA à JUSSARA - 14/09/2023 à 14/09/2023),(JUSSARA à FAZENDA NOVA - 14/09/2023 à 15/09/2023);"Participação no Projeto SGP vai até você";396
;20230423;THIAGO MILHOMEM KLIEMANN;TÉCNICO JUDICIÁRIO;(GOIANIA à JUSSARA - 14/09/2023 à 14/09/2023),(JUSSARA à FAZENDA NOVA - 14/09/2023 à 15/09/2023);"Participação no Projeto SGP vai até você";396
;20230424;MARCOS FERNANDES DE AZEVEDO;TÉCNICO JUDICIÁRIO;(GOIANIA à INHUMAS - 22/09/2023 à 22/09/2023);"Participação no Projeto SGP vai até você";114
;20230424;LUIS GUSTAVO DO LAGO QUINTEIRO;ANALISTA JUDICIÁRIO;(GOIANIA à INHUMAS - 22/09/2023 à 22/09/2023);"Participação no Projeto SGP vai até você";114
;20230424;LETICIA LARISSA OLIVEIRA;TÉCNICO JUDICIÁRIO;(GOIANIA à INHUMAS - 22/09/2023 à 22/09/2023);"Participação no Projeto SGP vai até você";114
;20230427;LOIRI SCHWINGEL;ANALISTA JUDICIÁRIO;(GOIANIA à PALMEIRAS DE GOIAS - 28/09/2023 à 28/09/2023),(PALMEIRAS DE GOIAS à GUAPO - 28/09/2023 à 28/09/2023);"Participação no Projeto SGP vai até você";114
;20230428;ALEX INOCENCIO CRUVINEL;ANALISTA JUDICIÁRIO;(GOIANIA à ALEXANIA - 29/09/2023 à 29/09/2023),(ALEXANIA à NEROPOLIS - 29/09/2023 à 29/09/2023);"Participação do Projeto SGP vai até você";114
;20230428;LUIZ AUGUSTO MACEDO;TÉCNICO JUDICIÁRIO;(GOIANIA à ALEXANIA - 29/09/2023 à 29/09/2023),(ALEXANIA à NEROPOLIS - 29/09/2023 à 29/09/2023);"Participação do Projeto SGP vai até você";114
;20230385;HENRIQUE TOLENTINO LOPES;ANALISTA JUDICIÁRIO;(URUACU à GOIANIA - 24/09/2023 à 26/09/2023);"Participar do treinamento presencial do Sistema Processo Judicial Eletrônico ¿ Pje, em Goiânia/GO. Estou inscrito na turma do dia 25/09/2023.";942
;20230396;ANDREIA DE JESUS RUFINO;ANALISTA JUDICIÁRIO;(CAMPOS BELOS à GOIANIA - 24/09/2023 à 26/09/2023);"Deslocamento da sede da 105ª zona eleitoral em Campos Belos para a Sede do Tribunal regional Eleitoral de Goiás, a fim de participar do treinamento presencial do Sistema Processo Judicial Eletrônico ¿ Pje, que ocorrerá no dia 25/09, conforme autorização contida no SEI 23.0.000008342-9.";942
;20230399;VANESSA MARQUES RESENDE;ANALISTA JUDICIÁRIO;(ITAPACI à GOIANIA - 21/09/2023 à 22/09/2023);"Treinamento PJE. SEI n. 23.0.000008342-9..";522
;20230402;SERGIO PACHECO DE MORAES;TÉCNICO JUDICIÁRIO;(MARA ROSA à GOIANIA - 24/09/2023 à 26/09/2023);"Participar de curso presencial no TREGO do Sistema Processual Judicial Eletrônico -  Pje para os servidores de todas as Zonas Eleitorais do Estado de Goiás, conforme consta do SEI nº 23.0.000008342-9. ";942
;20230433;ALESSANDRO RODRIGO DE OLIVEIRA SANTOS;TÉCNICO JUDICIÁRIO;(ITAUCU à GOIANIA - 22/09/2023 à 22/09/2023);"Treinamento PJe, primeira turma.";156
;20230434;JOSE MENDONCA CARVALHO NETO;JUIZ MEMBRO - JURISTA;(GOIANIA à PORTO ALEGRE - 15/11/2023 à 18/11/2023);"Participação no X Encontro Nacional do COPEJE (Colégio Permanente de Juristas da Justiça Eleitoral), a ser realizado nos dias 16 e 17 de novembro do corrente ano, em Porto Alegre/RS.";2786
;20230443;ELIZA JUNIA PAIVA;TÉCNICO JUDICIÁRIO;(PIRACANJUBA à GOIANIA - 02/10/2023 à 02/10/2023);"Curso Treinamento PJE. 02/10/2023";156
;20230364;LESLIE CAROLINE TRINDADE FRANCISCO;ANALISTA JUDICIÁRIO;(LUZIANIA à GOIANIA - 21/09/2023 à 22/09/2023);"Sistema Processo Judicial Eletrônico ¿ Pje";522
;20230460;SILVIO JOSE ALBERTO DE MORAIS FILHO;ANALISTA JUDICIÁRIO;(GOIANIA à BRASILIA - 11/10/2023 à 11/10/2023);"Participar de reunião com o Coordenador de Gestão de Projetos e de Instrumentos de Cooperação da Secretaria de Estratégia e Projetos (SEP) do CNJ";156
;20230351;MARIA CECILIA FELIX DE SOUZA CARMO;ANALISTA JUDICIÁRIO;(GOIANIA à ARUANA - 13/09/2023 à 14/09/2023);"Realizar visita presencial, à Aldeia Yny Karajá, localizada em Aruanã (110ª Zona Eleitoral/Mozarlândia), conforme ações previstas no Processo SEI n. 23.0.000012283-1, referente ao Projeto Origens.";396
;20230365;ROBERTO LIMA MANOEL DA COSTA;TÉCNICO JUDICIÁRIO;(GOIANIA à CURITIBA - 27/09/2023 à 30/09/2023);"Participação do 1º Encontro Nacional de LGPD no Serviço Público.";1644
;20230448;PITAGORAS MONTEIRO PIMENTA;TÉCNICO JUDICIÁRIO;(ITABERAI à GOIANIA - 02/10/2023 à 03/10/2023);"Treinamento presencial no Sistema Processo Judicial Eletrônico - PJe, conforme SEI 23.0.000008342-9";522
;20230456;MARIA CECILIA FELIX DE SOUZA CARMO;ANALISTA JUDICIÁRIO;(GOIANIA à FLORIANOPOLIS - 21/11/2023 à 24/11/2023);"Participação no ¿15º Encontro do Colégio de Ouvidores da Justiça Eleitoral (ECOJE)¿, a se realizar na cidade de Florianópolis/SC, dias 22 a 24 de novembro de 2023.";1590
;20230468;THIAGO MILHOMEM KLIEMANN;TÉCNICO JUDICIÁRIO;(GOIANIA à SANTA HELENA DE GOIAS - 02/10/2023 à 03/10/2023);"Substituição Chefe de Cartório.";396
;20230469;JOSE CARLOS LUCIO MAIA;ANALISTA JUDICIÁRIO;(MINACU à GOIANIA - 03/10/2023 à 05/10/2023);"Participação em reunião presencial da CPAD.";888
