;20230524;VIVIANE FRAGA DE OLIVEIRA;TÉCNICO JUDICIÁRIO;(GOIANIA à BRASILIA - 05/12/2023 à 06/12/2023);"participar do IX Encontro da Rede de Bibliotecas da Justiça Eleitoral e do II Encontro da Rede de Memória Eleitoral";522
;20230484;LETICIA LARISSA OLIVEIRA;TÉCNICO JUDICIÁRIO;(GOIANIA à GOIAS - 25/10/2023 à 25/10/2023),(GOIAS à ITAPURANGA - 25/10/2023 à 25/10/2023),(ITAPURANGA à GOIANESIA - 25/10/2023 à 26/10/2023),(GOIANESIA à JARAGUA - 26/10/2023 à 26/10/2023);"Participação no Projeto SGP vai até você";396
;20230515;MELISSA VIEIRA DOS SANTOS VALENTE;ANALISTA JUDICIÁRIO;(GOIANIA à SALVADOR - 03/12/2023 à 06/12/2023);"Participação do 17º Encontro Nacional do Poder Judiciário.";1644
;20230490;LUCIANO COVOLO;TÉCNICO JUDICIÁRIO;(GOIANIA à NOVO GAMA - 08/11/2023 à 11/11/2023),(NOVO GAMA à GOIANIA - 11/11/2023 à 11/11/2023);"O servidor irá prestar suporte técnico no Programa denominado ¿Prefeitura Perto de Você¿, que consiste em programa de governo itinerante promovido pela Prefeitura Municipal de Novo Gama.";1014
;20230491;FABRICIO GOMES DE BRITO;ANALISTA JUDICIÁRIO;(ITAUCU à ITAGUARU - 27/10/2023 à 27/10/2023);"Vistoriar novo local de votação na cidade de Itaguaru";114
;20230504;LUIZA DE ARAUJO CARRARI;PROFESSOR DE EDUCAÇÃO BÁSICA;(GOIANIA à MOZARLANDIA - 13/11/2023 à 13/11/2023),(MOZARLANDIA à SAO MIGUEL DO ARAGUAIA - 13/11/2023 à 13/11/2023),(SAO MIGUEL DO ARAGUAIA à CRIXAS - 13/11/2023 à 14/11/2023),(CRIXAS à ITAPACI - 14/11/2023 à 15/11/2023);"Participação no Projeto SGP vai até você";732
;20230504;ROSANA HENRIQUE CARES;TÉCNICO JUDICIÁRIO;(GOIANIA à MOZARLANDIA - 13/11/2023 à 13/11/2023),(MOZARLANDIA à SAO MIGUEL DO ARAGUAIA - 13/11/2023 à 13/11/2023),(SAO MIGUEL DO ARAGUAIA à CRIXAS - 13/11/2023 à 14/11/2023),(CRIXAS à ITAPACI - 14/11/2023 à 15/11/2023);"Participação no Projeto SGP vai até você";732
;20230517;ILANA MURICI AYRES;TÉCNICO JUDICIÁRIO;(GOIANIA à SALVADOR - 03/12/2023 à 06/12/2023);"Realização do 17º Encontro Nacional do Poder Judiciário, nos dias 4 e 5 de dezembro de 2023, no Centro de Convenções de Salvador/BA.";1644
;20230494;MILENA JORGE GONCALVES;ANALISTA JUDICIÁRIO;(GOIANIA à BRASILIA - 12/11/2023 à 15/11/2023);"Participação em reunião no TSE com os Secretários SGP nos dias 13 e 14.11.2023";1362
;20230476;JESANA CARDOSO DOS SANTOS;TÉCNICO JUDICIÁRIO;(AGUAS LINDAS DE GOIAS à GOIANIA - 05/11/2023 à 10/11/2023);"Capacitação para Implantação de Trilhas de Aprendizagem e Curadoria de Conhecimento
23.0.000013601-8";2041
;20230492;LAFAIETE RIBEIRO DE CAMPOS;TÉCNICO JUDICIÁRIO;(GOIANIA à URUACU - 07/11/2023 à 08/11/2023);"Ministrar  palestra por ocasião da VI Semana Jurídica (Direito Eletrônico e Eleitoral), a ser realizada pela Universidade Estadual de Goiás (UEG), campus Uruaçu/GO, no dia 8/11/2023";396
;20230493;THALES PERRONE MACHADO;TÉCNICO JUDICIÁRIO;(GOIANIA à URUACU - 07/11/2023 à 08/11/2023);"Realização de Palestra na UEG, Polo de Uruaçu";396
;20230514;ADRIANO JORGE GUIMARAES LIMA;TÉCNICO JUDICIÁRIO;(PORANGATU à GOIANIA - 19/11/2023 à 22/11/2023);"Reunião Auditoria 2023";1308
;20230481;DIOGO WAGNER DA SILVA VIEIRA;TÉCNICO JUDICIÁRIO;(FORMOSA à GOIANIA - 05/11/2023 à 10/11/2023);"Participação no Programa Trilhas de Aprendizagem";2041
;20230487;ALANO RODRIGO LEAL;ANALISTA JUDICIÁRIO;(GOIANIA à PIRES DO RIO - 26/10/2023 à 26/10/2023);"REALIZAR VISTORIA DE ACOMPANHAMENTO DOS SERVIÇOS DO CT 42/2023 NO CARTÓRIO DE PIRES DO RIO. ";114
;20230475;LUCIO NEVES ARAUJO;TÉCNICO JUDICIÁRIO;(GOIANIA à SANTA HELENA DE GOIAS - 06/11/2023 à 06/11/2023),(SANTA HELENA DE GOIAS à RIO VERDE - 06/11/2023 à 07/11/2023),(RIO VERDE à GUAPO - 07/11/2023 à 07/11/2023);"Manutenção de sistemas de cftv nos cartórios eleitorais de Guapó e Santa Helena de Goiás e no fórum eleitoral de Rio Verde.";438
;20230475;JOSE ALBERTO ALEXANDRE XAVIER;TÉCNICO JUDICIÁRIO;(GOIANIA à SANTA HELENA DE GOIAS - 06/11/2023 à 06/11/2023),(SANTA HELENA DE GOIAS à RIO VERDE - 06/11/2023 à 07/11/2023),(RIO VERDE à GUAPO - 07/11/2023 à 07/11/2023);"Manutenção de sistemas de cftv nos cartórios eleitorais de Guapó e Santa Helena de Goiás e no fórum eleitoral de Rio Verde.";438
;20230486;ADENIR JOSE DE SOUSA;TÉCNICO JUDICIÁRIO;(GOIANIA à QUIRINOPOLIS - 30/10/2023 à 30/10/2023),(QUIRINOPOLIS à CACHOEIRA ALTA - 30/10/2023 à 30/10/2023),(CACHOEIRA ALTA à CACU - 30/10/2023 à 31/10/2023),(CACU à ITAJA - 31/10/2023 à 31/10/2023);"Participação no Projeto SGP vai até você";396
;20230486;LUIZ AUGUSTO MACEDO;TÉCNICO JUDICIÁRIO;(GOIANIA à QUIRINOPOLIS - 30/10/2023 à 30/10/2023),(QUIRINOPOLIS à CACHOEIRA ALTA - 30/10/2023 à 30/10/2023),(CACHOEIRA ALTA à CACU - 30/10/2023 à 31/10/2023),(CACU à ITAJA - 31/10/2023 à 31/10/2023);"Participação no Projeto SGP vai até você";396
;20230496;GUILHERME SCHMIDT SILOTO;ANALISTA JUDICIÁRIO;(GOIANIA à PARAUNA - 09/11/2023 à 10/11/2023);"deslocamento da equipe de servidores lotados nesta Vice-Presidência e Corregedoria Regional Eleitoral constantes no quadro abaixo, para realização de Inspeção de Ciclo na 43ª Zona Eleitoral, em Paraúna/GO nos dias 9 e 10/11/2023, conforme cronograma constante no Plano Anual de Inspeções de Ciclo 2023  (ID 0622684).";396
;20230501;CHRISTIANE DE SOUSA ONOFRE;ASSISTENTE - CLASSE IV;(FORMOSA à FLORES DE GOIAS - 14/11/2023 à 14/11/2023);"Cumprir mandados de Citação Pessoal no processo 0601526-61.2020.6.09.0011. FAVOR NÃO DESCONTAR AUXÍLIO ALIMENTAÇÃO.";168
;20230508;ADENIR JOSE DE SOUSA;TÉCNICO JUDICIÁRIO;(GOIANIA à URUACU - 10/11/2023 à 10/11/2023);"Partiicipação no Projeto SGP vai até você";114
;20230512;LAFAIETE RIBEIRO DE CAMPOS;TÉCNICO JUDICIÁRIO;(GOIANIA à BRASILIA - 19/11/2023 à 22/11/2023);"Participar do XI Encontro Nacional das Escolas Judiciarias Eleitorais ¿ ENEJE, que será realizado em conjunto com o XX Encontro Nacional do Colégio de Dirigentes das Escolas Judiciárias Eleitorais - CODEJE. presencialmente em Bras¿¿lia/DF, nos dias 20 e 21 de novembro de 2023.";1308
;20230513;JOSE CARLOS DA SILVA;TÉCNICO JUDICIÁRIO;(GOIANIA à SALVADOR - 03/12/2023 à 06/12/2023);"Participar do 17º Encontro Nacional do Poder Judiciário como representante na Rede de Governança Colaborativa do CNJ.";1644
;20230470;ANDREIA REGINA PEREIRA RIBEIRO;TÉCNICO JUDICIÁRIO;(GOIANIA à NIQUELANDIA - 25/10/2023 à 25/10/2023),(NIQUELANDIA à PADRE BERNARDO - 25/10/2023 à 26/10/2023);"PARTICIPAÇÃO DO PROJETO SGO VAI ATÉ VOCÊ";396
;20230470;ROSANA HENRIQUE CARES;TÉCNICO JUDICIÁRIO;(GOIANIA à NIQUELANDIA - 25/10/2023 à 25/10/2023),(NIQUELANDIA à PADRE BERNARDO - 25/10/2023 à 26/10/2023);"PARTICIPAÇÃO DO PROJETO SGO VAI ATÉ VOCÊ";396
;20230470;MARCOS FERNANDES DE AZEVEDO;TÉCNICO JUDICIÁRIO;(GOIANIA à NIQUELANDIA - 25/10/2023 à 25/10/2023),(NIQUELANDIA à PADRE BERNARDO - 25/10/2023 à 26/10/2023);"PARTICIPAÇÃO DO PROJETO SGO VAI ATÉ VOCÊ";396
;20230488;JOSE CARLOS DA SILVA;TÉCNICO JUDICIÁRIO;(GOIANIA à SAO PAULO - 12/11/2023 à 14/11/2023);"Apresentação como finalista do Prêmio Conip Excelência em Inovação, edição 2023 a ser realizado no auditório da FIA em São Paulo capital no dia 13/11/2023.";1278
;20230489;LUIS GUSTAVO DO LAGO QUINTEIRO;ANALISTA JUDICIÁRIO;(GOIANIA à GOIAS - 25/10/2023 à 25/10/2023),(GOIAS à ITAPURANGA - 25/10/2023 à 25/10/2023),(ITAPURANGA à GOIANESIA - 25/10/2023 à 26/10/2023),(GOIANESIA à JARAGUA - 26/10/2023 à 26/10/2023);"Participação no Projeto SGP vai até você";396
;20230523;VINICIUS DE CASTRO BORGES;JUIZ ELEITORAL;(PORANGATU à GOIANIA - 12/11/2023 à 13/11/2023);"Participar de reunião com Assessor da Assistência de Processos, Riscos e Qualidade, realizada no dia 13 de novembro de 2023, às 10 horas, na sede deste Tribunal Regional Eleitoral, em Goiânia (GO), conforme Decisão PRES (doc. 0662810).
Solicitação de diárias pela CGRGO (Comitê de Atenção Prioritária ao Primeiro Grau).";908
;20230477;JESANA CARDOSO DOS SANTOS;TÉCNICO JUDICIÁRIO;(AGUAS LINDAS DE GOIAS à GOIANIA - 12/11/2023 à 14/11/2023);"Capacitação para Implantação de Trilhas de Aprendizagem e Curadoria de Conhecimento - 13 e 14/11/2023";942
;20230480;DIOGO WAGNER DA SILVA VIEIRA;TÉCNICO JUDICIÁRIO;(FORMOSA à GOIANIA - 08/10/2023 à 11/10/2023);"Participação no Programa Trilhas de Aprendizagem";1308
;20230478;MARIA LUCIA PRADO E SILVA GEDDA;ANALISTA JUDICIÁRIO;(GOIANIA à BRASILIA - 10/09/2023 à 16/09/2023);"Participaça¿o da servidora Maria Lu¿cia Prado e Silva no Teste em Campo do Sistema FILIA, com vista à homologaça¿o negocial de novas ferramentas,  realizado no Tribunal Superior Eleitoral, na modalidade presencial, no período de 11 a 15 de setembro de 2023, das 9h às 18h.";2461
