﻿Nome,Matrícula Funcional,Cargo,Função de Confiança/ Cargo em Comissão,Lotação,Ato de Provimento,Data de Publicação
ALESSANDRO MAURÍCIO DE JESUS,5077630,TÉCNICO JUDICIÁRIO,FC-06/CHEFE DE SEÇÃO,SEÇÃO DE SUPORTE A MICROINFORMÁTICA,167,2005-04-08 00:00:00
ALESSANDRO MENDANHA LORERO,5101069,TÉCNICO JUDICIÁRIO,FC-01/ASSISTENTE I,068ª ZONA ELEITORAL-GOIÁS/EDÉIA,57,2021-02-01 00:00:00
ALESSANDRO RODRIGO DE OLIVEIRA SANTOS,5094836,TÉCNICO JUDICIÁRIO,,057ª ZONA ELEITORAL-GOIÁS/ITAUÇU,2214,2016-01-07 00:00:00
ALEX INOCÊNCIO CRUVINEL,5078717,ANALISTA JUDICIÁRIO,CJ-2/DIRETOR DE SERVIÇO,COORDENADORIA DE ANÁLISES TÉCNICAS,171,2005-04-08 00:00:00
ALEXANDRE BATISTA DE MENEZES,5082200,TÉCNICO JUDICIÁRIO,FC-01/ASSISTENTE I,SEÇÃO DE MANUTENÇÃO DE EQUIPAMENTOS,841,2006-08-23 00:00:00
ALEXANDRE EINSTEIN BARCELOS CUNHA,5066441,ANALISTA JUDICIÁRIO,FC-06/CHEFE DE SEÇÃO,SEÇÃO DE SUPORTE AOS SISTEMAS CORPORATIVOS,501,1998-12-28 00:00:00
ALEXANDRE FRANCISCO DE AZEVEDO,5066697,TÉCNICO JUDICIÁRIO,FC-06/CHEFE DE SEÇÃO,COORDENADORIA JURÍDICA,009/99,1999-02-05 00:00:00
ALEXANDRE TOMAZ VILAS BOAS MARQUES BUENO LOPES,5092272,TÉCNICO JUDICIÁRIO,FC-01/ASSISTENTE I,032ª ZONA ELEITORAL-GOIÁS/BELA VISTA DE GOIÁS,201,2013-04-15 00:00:00
ALEXANDRO MENDES DA SILVA,5078601,TÉCNICO JUDICIÁRIO,FC-06/CHEFE DE CARTÓRIO,097ª ZONA ELEITORAL-GOIÁS/CACHOEIRA ALTA,167,2005-04-08 00:00:00
ALFREDO HENRIQUE CORRÊA DE PAULA,5094488,ANALISTA JUDICIÁRIO,,125ª ZONA ELEITORAL-GÓIAS/FORMOSO,527,2015-08-25 00:00:00
ALINE ARAGÃO GALDINO,5101557,REQUISITADO,,144ª ZONA ELEITORAL-GOIÁS/ANÁPOLIS,1082022,2022-04-13 00:00:00
ALINE DE JESUS E SILVA SOARES,5096081,REQUISITADO,FC-01/ASSISTENTE I,085ª ZONA ELEITORAL-GOIÁS/CRIXÁS,454,2016-08-08 00:00:00
ALINE FARIA MOREIRA,5095794,REQUISITADO,,141ª ZONA ELEITORAL-GOIÁS/ANÁPOLIS,192,2016-07-21 00:00:00
ALINE FONTINELE CORREIA VIANA,5062586,TÉCNICO JUDICIÁRIO,FC-04/ASSISTENTE IV,SECRETARIA DA DIRETORIA-GERAL,171/98,1998-07-03 00:00:00
ALINE MARIA DE MELO SANTANA,5078113,ANALISTA JUDICIÁRIO,FC-01/ASSISTENTE I,SEÇÃO DE ATENÇÃO À SAÚDE,171,2005-04-08 00:00:00
ALINE MIKADO,5094771,TÉCNICO JUDICIÁRIO,FC-01/ASSISTENTE I,SEÇÃO DE PRODUÇÃO,698,2015-11-17 00:00:00
ALINE ROSSANA DE LIMA TAVARES,5089247,ANALISTA JUDICIÁRIO,FC-04/ASSISTENTE IV,COORDENADORIA DE APOIO ADMINISTRATIVO,157,2010-05-27 00:00:00
ALISSON BARBOZA AZEVEDO,5085756,TÉCNICO JUDICIÁRIO,,ASSISTÊNCIA DE SUSTENTABILIDADE,360,2009-06-02 00:00:00
ALLAN GONÇALVES PEREIRA,5080606,ANALISTA JUDICIÁRIO,FC-06/CHEFE DE CARTÓRIO,017ª ZONA ELEITORAL-GOIÁS/JARAGUÁ,063,2006-02-01 00:00:00
ALLYNE CARVALHO BARBOSA,5093309,REQUISITADO,,018ª ZONA ELEITORAL-GOIÁS/JATAÍ,020,2014-04-07 00:00:00
ANA CLÁUDIA DA MOTA LEITE,5066778,TÉCNICO JUDICIÁRIO,CJ-2/ASSESSOR IV,COORDENADORIA JURÍDICA,016/99,1999-02-12 00:00:00
ANA FLÁVIA DA SILVA,5100127,REQUISITADO,,011ª ZONA ELEITORAL-GOÍAS/FORMOSA,3289,2020-02-05 00:00:00
ANA LÍVIA DE ALMEIDA PORTELA,5094224A,REQUISITADO,,087ª ZONA ELEITORAL-GOIÁS/ALEXÂNIA,220,2023-06-23 00:00:00
ANA LÚCIA DIAS DE LIMA,5092639B,REQUISITADO,,018ª ZONA ELEITORAL-GOIÁS/JATAÍ,695,2021-07-13 00:00:00
ANA LÚCIA VIEIRA FONTOURA RAMOS,5102880,REQUISITADO,,040ª ZONA ELEITORAL-GOIÁS/SENADOR CANEDO,S/N,2023-06-16 00:00:00
ANA MARIA ASSUNÇÃO SILVA,5080118,TÉCNICO JUDICIÁRIO,,003ª ZONA ELEITORAL-GOIÁS/ANÁPOLIS,064,2006-02-01 00:00:00
ANA PAULA CAVALCANTE ROCHA,5080614,ANALISTA JUDICIÁRIO,,SEÇÃO DE INFORMAÇÕES DE PROCESSO ADMINISTRATIVO,063,2006-02-01 00:00:00
ANA PAULA PAIVA LIMA,5100100,REQUISITADO,,132ª ZONA ELEITORAL-GOIÁS/APARECIDA DE GOIÂNIA,SN,2019-12-12 00:00:00
ANÁLIA JOSÉ DE SOUZA,5067022,TÉCNICO JUDICIÁRIO,,001ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,267/99,1999-04-12 00:00:00
ANDERSON DEODATO LINS,5104033,REQUISITADO,,028ª ZONA ELEITORAL - GOIÁS/ÁGUAS LINDAS,0659,2024-03-07 00:00:00
ANDERSON GOMES LIMA FREIRES,5077656,TÉCNICO JUDICIÁRIO,FC-06/ASSISTENTE VI,GABINETE DE JUIZ FEDERAL,167,2005-04-08 00:00:00
ANDRÉ ALVES MAGALHÃES,5094585,ANALISTA JUDICIÁRIO,,020ª ZONA ELEITORAL-GOIÁS/PALMEIRAS DE GOIÁS,527,2015-08-25 00:00:00
ANDRÉ LUIS ALCÂNTARA FORTUNATO,5094801,ANALISTA JUDICIÁRIO,FC-06/CHEFE DE CARTÓRIO,143ª ZONA ELEITORAL-GOIÁS/ALTO PARAÍSO,158,2015-11-20 00:00:00
ANDRÉ LUIZ SOARES,5093074B,REQUISITADO,FC-06/ASSISTENTE VI,"ASSISTÊNCIA DE PROCESSOS, RISCOS E QUALIDADE",741/22,2022-08-01 00:00:00
ANDRÉ RASSI,5080126,TÉCNICO JUDICIÁRIO,FC-06/CHEFE DE SEÇÃO,SEÇÃO DE PUBLICAÇÃO,064,2006-02-01 00:00:00
ANDREIA COELHO DE REZENDE,5100801,REQUISITADO,,044ª ZONA ELEITORAL-GOIÁS/PLANALTINA,1579,2020-11-12 00:00:00
ANDRÉIA CRISTINA GUIMARÃES PINHEIRO,5086264,REQUISITADO,,130ª ZONA ELEITORAL-GOIÁS/MINAÇU,001,2010-01-04 00:00:00
ANDREIA DE JESUS RUFINO,5103223,ANALISTA JUDICIÁRIO,FC-01/ASSISTENTE I,079ª ZONA ELEITORAL-GOIÁS/FAZENDA NOVA,266,2023-08-15 00:00:00
ANDRÉIA REGINA PEREIRA RIBEIRO,5095832A,TÉCNICO JUDICIÁRIO,FC-03/ASSISTENTE III,SEÇÃO DE PAGAMENTO,1202,2017-01-09 00:00:00
ÂNGELA MARIA ANDRADE MELO,5070554A,REQUISITADO,,135ª ZONA ELEITORAL-GOÍAS/GOIÂNIA,SN,2022-04-08 00:00:00
ANGELITA APARECIDA BERNARDES,5097630,REQUISITADO,FC-01/ASSISTENTE I,124ª ZONA ELEITORAL-GOIÀS/BOM JESUS,050,2018-04-16 00:00:00
ANÍZIA NERI DE SOUZA,5101190,ANALISTA JUDICIÁRIO,FC-06/CHEFE DE CARTÓRIO,035ª ZONA ELEITORAL-GOIÁS/ARAGARÇAS,760,2021-07-01 00:00:00
ANTÔNIO ALVES PEREIRA,5099870,TÉCNICO JUDICIÁRIO,FC-01/ASSISTENTE I,030ª ZONA ELEITORAL-GOIÁS/RIO VERDE,18831,2019-07-15 00:00:00
ANTÔNIO BATISTA OLIVEIRA DE SOUSA,5080134,TÉCNICO JUDICIÁRIO,FC-01/ASSISTENTE I,SEÇÃO DE PROGRAMAÇÃO E EXECUÇÃO FINANCEIRA,064,2006-02-01 00:00:00
ANTÔNIO FRANCISCO VASCONCELOS SOARES,5078067,ANALISTA JUDICIÁRIO,FC-01/ASSISTENTE I,046ª ZONA ELEITORAL-GOIÁS/QUIRINÓPOLIS,171,2005-04-08 00:00:00
ANTÔNIO GOMES DE AGUIAR,5066611,TÉCNICO JUDICIÁRIO,FC-06/CHEFE DE SEÇÃO,SEÇÃO DE LOGÍSTICA DE MATERIAIS,017/99,1999-02-12 00:00:00
ANTÔNIO LUIZ VINHAL FONSECA,5079233,TÉCNICO JUDICIÁRIO,FC-01/ASSISTENTE I,ASSISTÊNCIA DE PLANEJAMENTO E APOIO À GESTÃO DA ESCOLA JUDICIÁRIA ELEITORAL,167,2005-04-08 00:00:00
ANTÔNIO MÁRCIO GONÇALVES,5069670,TÉCNICO JUDICIÁRIO,FC-06/CHEFE DE CARTÓRIO,133ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,201/00,2000-03-29 00:00:00
ANTÔNIO NETO COELHO HEYMBEECK,5092469,REQUISITADO,,DIRETORIA DO FÓRUM ELEITORAL DE GOIÂNIA,1152,2013-05-29 00:00:00
ANTÔNIO PIRES FILHO,5081190A,REQUISITADO,,135ª ZONA ELEITORAL-GOÍAS/GOIÂNIA,2197,2014-08-25 00:00:00
ANTÔNIO THIAGO DE JESUS SILVA,5097932A,REQUISITADO,,128ª ZONA ELEITORAL-GOIÁS/ACREÚNA,327,2019-01-28 00:00:00
APARECIDA DE FATIMA SILVA CAMPANELLI,5100500,REQUISITADO,,040ª ZONA ELEITORAL-GOIÁS/SENADOR CANEDO,SN,2020-08-19 00:00:00
ARIANE FERREIRA DE FIGUERÊDO,5103266,REQUISITADO,,136ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,SN,2023-09-12 00:00:00
ARLLYS FREIRE GOMES,5067030,ANALISTA JUDICIÁRIO,,SEÇÃO DE SUPORTE AO VOTO INFORMATIZADO,241/99,1999-04-12 00:00:00
ARTHUR DE ALMEIDA CRUZ,5101352,ANALISTA JUDICIÁRIO,FC-01/ASSISTENTE I,SEÇÃO DE MANUTENÇÃO PREDIAL E SISTEMAS ELÉTRICOS,179,2021-10-06 00:00:00
ARTTUR GESUALDO CARNEIRO DE SANTANA,5103720,TÉCNICO JUDICIÁRIO,FC-06/CHEFE DE CARTÓRIO,066ª ZONA ELEITORAL-GOIÁS/SANTA HELENA DE GOIÁS,432,2023-12-27 00:00:00
ARTUR ANGEL PRATES RODRIGUES ALVES,5082285,TÉCNICO JUDICIÁRIO,FC-06/CHEFE DE SEÇÃO,SEÇÃO DE PROCESSAMENTO I,863,2006-08-28 00:00:00
AUGUSTO CÉSAR DE CASTRO OVELAR,5101001,ANALISTA JUDICIÁRIO,CJ-2/COORDENADOR,COORDENADORIA DE SISTEMAS CORPORATIVOS,857,2021-01-07 00:00:00
AUGUSTO TORK DA SILVA,5102928,TÉCNICO JUDICIÁRIO,FC-01/ASSISTENTE I,021ª ZONA ELEITORAL-GOIÁS/MINEIROS,174,2023-07-03 00:00:00
ÁUREA PIRES ZANELLA,5083788,ANALISTA JUDICIÁRIO,FC-01/ASSISTENTE I,144ª ZONA ELEITORAL-GOIÁS/ANÁPOLIS,479,2007-10-03 00:00:00
AUXILIADORA DE SALES CORRÊA FRANÇA,5101140,REQUISITADO,FC-01/ASSISTENTE I,031ª ZONA ELEITORAL-GOIÁS/SILVÂNIA,S/N,2021-03-08 00:00:00
BELMIRA PEREIRA DE ATAIDE MORAES,5081513,TÉCNICO JUDICIÁRIO,CJ-2/COORDENADOR,COORDENADORIA DE PESSOAL,127,2006-01-04 00:00:00
BENEDITO DA COSTA VELOSO FILHO,5069629,ANALISTA JUDICIÁRIO,CJ-1/ASSESSOR I,ASSESSORIA DE LICITAÇÕES,200/00,2000-03-29 00:00:00
BETHOVEN SOARES DARCIE,5083745A,REQUISITADO,,147ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,453,2024-04-19 00:00:00
BIANCA THAÍS DE SOUZA CROCAMO,5077672,TÉCNICO JUDICIÁRIO,FC-06/CHEFE DE SEÇÃO,SEÇÃO DE CAPACITAÇÃO,167,2005-04-08 00:00:00
BLENDA LOCATELLI DE OLIVEIRA SIQUEIRA,5094941,ANALISTA JUDICIÁRIO,FC-04/ASSISTENTE IV,ASSISTÊNCIA DE AQUISIÇÕES,37171,2016-01-07 00:00:00
BRAYTON MARQUES SANTANA,5085950,TÉCNICO JUDICIÁRIO,FC-06/CHEFE DE SEÇÃO,SEÇÃO DE DESENVOLVIMENTO E IMPLANTAÇÃO DE SISTEMAS,630,2009-09-03 00:00:00
BRAZILINO NUNES DE OLIVEIRA,5083800,TÉCNICO JUDICIÁRIO,CJ-3/SECRETÁRIO,SECRETARIA DE COMUNICAÇÃO SOCIAL E CERIMONIAL,480,2007-10-03 00:00:00
BRENO AUGUSTO DE OLIVEIRA PRADO,5078245,ANALISTA JUDICIÁRIO,FC-06/CHEFE DE CARTÓRIO,136ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,171,2005-04-08 00:00:00
BRUNA CALADO DE LIMA,5103649,ANALISTA JUDICIÁRIO,FC-06/CHEFE DE CARTÓRIO,085ª ZONA ELEITORAL-GOIÁS/CRIXÁS,433,2023-12-27 00:00:00
BRUNO ATHAYDE SILVA,5103738,TÉCNICO JUDICIÁRIO,,106ª ZONA ELEITORAL-GOIÁS/CAÇU,432,2023-12-27 00:00:00
BRUNO LANGONI SALGADO,5078083,ANALISTA JUDICIÁRIO,FC-06/CHEFE DE CARTÓRIO,140ª ZONA ELEITORAL-GOIÁS/RIO VERDE,171,2005-04-08 00:00:00
BRUNO MORTARI,5103380,ANALISTA JUDICIÁRIO,FC-06/ASSISTENTE VI,ASSISTÊNCIA DE PESQUISA E ESTATÍSTICA,3321,2023-10-31 00:00:00
BRUNO SEIXAS LOPES,5089875,ANALISTA JUDICIÁRIO,FC-04/ASSISTENTE IV,ASSESSORIA DE GESTÃO E INFORMAÇÃO DE ÓRGÃOS EXTERNOS,11,2011-01-10 00:00:00
CAMILA FERREIRA DE DEUS,5101549,REQUISITADO,,135ª ZONA ELEITORAL-GOÍAS/GOIÂNIA,SN,2022-02-17 00:00:00
CAMILO SCHIMIDT FARIAS DE LIMA,5080223,TÉCNICO JUDICIÁRIO,FC-06/CHEFE DE CARTÓRIO,020ª ZONA ELEITORAL-GOIÁS/PALMEIRAS DE GOIÁS,064,2006-02-01 00:00:00
CARINA FASCIN BERNI,5068479,TÉCNICO JUDICIÁRIO,CJ-1/CHEFE DE GABINETE,GABINETE DA PRESIDÊNCIA,518/99,1999-09-03 00:00:00
CARLA LUIZA ALVES NOGUEIRA LEÃO,5101344,REQUISITADO,,134ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,SN,2020-03-10 00:00:00
CARLA MACHADO SILVA,5103568,REQUISITADO,,001ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,00,2023-12-27 00:00:00
CARLOS ALBERTO MACHADO,5083826,TÉCNICO JUDICIÁRIO,FC-06/ASSISTENTE VI,SEÇÃO DE APOIO ÀS SESSÕES PLENÁRIAS,480,2007-10-03 00:00:00
CARLOS MAGNO DE SOUSA ALVES,5099960,TÉCNICO JUDICIÁRIO,FC-06/CHEFE DE CARTÓRIO,039ª ZONA ELEITORAL-GOIÁS/ITAPACI,120,2019-09-02 00:00:00
CARLOS ROBERTO ROCHA DA CRUZ,5102073,TÉCNICO JUDICIÁRIO,FC-01/ASSISTENTE I,SEÇÃO DE ANÁLISE DA EXECUÇÃO FINANCEIRA E TRIBUTÁRIA,21707,2022-12-13 00:00:00
CARLÚCIA RODRIGUES REZENDE,5096120A,REQUISITADO,,021ª ZONA ELEITORAL-GOIÁS/MINEIROS,1499,2022-12-21 00:00:00
CARLÚCIO JOSÉ VILELA,5067545,ANALISTA JUDICIÁRIO,,ASSESSORIA DA ESCOLA JUDICIÁRIA ELEITORAL,230,1999-06-02 00:00:00
CARMEM LÚCIA RODRIGUES,5100178,REQUISITADO,,145ª ZONA ELEITORAL-GOIÁS/APARECIDA DE GOIÂNIA,00,2020-02-19 00:00:00
CAROLINA BANDEIRA CAMPOS DE OLIVEIRA CASTILHO,5100151,REQUISITADO,,146ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,00,2020-02-19 00:00:00
CAROLINE PONGITORI SOARES DE ANDRADE,5085578,ANALISTA JUDICIÁRIO,FC-01/ASSISTENTE I,SEÇÃO DE OBRAS E PROJETOS,277,2009-05-04 00:00:00
CÁTIA RENATA SOARES BASTOS,5093090,REQUISITADO,,011ª ZONA ELEITORAL-GOÍAS/FORMOSA,1270,2014-02-04 00:00:00
CELENE DA CUNHA SOUSA,5067448,TÉCNICO JUDICIÁRIO,FC-03/ASSISTENTE III,SECRETARIA DE COMUNICAÇÃO SOCIAL E CERIMONIAL,268/99,1999-04-12 00:00:00
CÉLIA MARIA GOMES PAIXÃO BORGES VIEIRA,5080150,TÉCNICO JUDICIÁRIO,,SEÇÃO DE SUPORTE AO CADASTRO ELEITORAL,064,2006-02-01 00:00:00
CÉLIO LUÍS CAIXETA VIANA,5082978,ANALISTA JUDICIÁRIO,,031ª ZONA ELEITORAL-GOIÁS/SILVÂNIA,109,2007-03-08 00:00:00
CELSO FERNANDES DA CRUZ,5096570,TÉCNICO JUDICIÁRIO,,028ª ZONA ELEITORAL - GOIÁS/ÁGUAS LINDAS,13,2017-01-19 00:00:00
CHAYNER CORDEIRO BARROS,5092221,TÉCNICO JUDICIÁRIO,FC-01/ASSISTENTE I,SEÇÃO DE DESENVOLVIMENTO E IMPLANTAÇÃO DE SISTEMAS,151,2013-03-18 00:00:00
CHRISTIANE DE SOUSA ONOFRE,5085977A,REQUISITADO,,011ª ZONA ELEITORAL-GOÍAS/FORMOSA,1138,2017-07-20 00:00:00
CHRISTINE FERREIRA RESPLANDE,5056128,TÉCNICO JUDICIÁRIO,CJ-2/COORDENADOR,"COORDENADORIA DE ORÇAMENTO, FINANÇAS E CONTABILIDADE",147,2009-03-11 00:00:00
CÍCERO PEREIRA,5081297,ANALISTA JUDICIÁRIO,FC-01/ASSISTENTE I,008ª ZONA ELEITORAL-GOIÁS/CATALÃO,177,2006-03-16 00:00:00
CINTIA LUCCHESI PEREIRA,5095115,REQUISITADO,,002ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,SN,2016-01-13 00:00:00
CLAITON NETO DE ARAUJO,5062179,TÉCNICO JUDICIÁRIO,FC-01/ASSISTENTE I,SEÇÃO DE SUPORTE A MICROINFORMÁTICA,172,1998-07-03 00:00:00
CLAITON SELVO PERES,5101654,REQUISITADO,,035ª ZONA ELEITORAL-GOIÁS/ARAGARÇAS,00,2022-06-10 00:00:00
CLÁUDIA ALVES MACIEL FERREIRA,5094399,REQUISITADO,,002ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,SN,2015-06-08 00:00:00
CLÁUDIA DE SOUSA CARDOSO,5062101,ANALISTA JUDICIÁRIO,FC-06/CHEFE DE SEÇÃO,SEÇÃO DE INFORMAÇÕES DE PROCESSO ADMINISTRATIVO,154/98,1998-06-24 00:00:00
CLÁUDIA ENEIDA DE REZENDE MIKAEL,5062187,ANALISTA JUDICIÁRIO,CJ-2/ASSESSOR II,COORDENADORIA DE EXAME DE CONTAS ELEITORAIS E PARTIDÁRIAS,154/98,1998-06-24 00:00:00
CLÁUDIA SILVA REZENDE,5103975,REQUISITADO,,021ª ZONA ELEITORAL-GOIÁS/MINEIROS,010,2024-03-22 00:00:00
CLAUDIO RIBEIRO ROSA,5103851,REQUISITADO,,141ª ZONA ELEITORAL-GOIÁS/ANÁPOLIS,00,2024-03-07 00:00:00
CLÉCIA APARECIDA VIEIRA MAIA,5094321,REQUISITADO,,013ª ZONA ELEITORAL-GOIÁS/INHUMAS,138,2015-06-01 00:00:00
CLÉUDIO MARQUES DA SILVA,5069165,ANALISTA JUDICIÁRIO,FC-06/CHEFE DE CARTÓRIO,127ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,676/99,1999-12-09 00:00:00
CLEYRE NUNES DA SILVA,5081300,ANALISTA JUDICIÁRIO,FC-01/ASSISTENTE I,019ª ZONA ELEITORAL-GOIÁS/LUZIÂNIA,177,2006-03-16 00:00:00
CLEYTON LUIZ DE MELO EUFRÁSIO,5100356,TÉCNICO JUDICIÁRIO,FC-06/CHEFE DE SEÇÃO,SEÇÃO DE SUPORTE AO VOTO INFORMATIZADO,451,2020-07-02 00:00:00
CRISTIANE FARIA DA CUNHA SIMÃO,5093880,TÉCNICO JUDICIÁRIO,,141ª ZONA ELEITORAL-GOIÁS/ANÁPOLIS,2.331,2015-01-08 00:00:00
CRISTIANE TEIXEIRA LOPES,5082730,ANALISTA JUDICIÁRIO,FC-06/ASSISTENTE VI,GABINETE DE JUIZ DE DIREITO II,28,2007-01-25 00:00:00
CRISTIANE TINTI DUARTE,5081319,ANALISTA JUDICIÁRIO,FC-06/CHEFE DE CARTÓRIO,005ª ZONA ELEITORAL-GOIÁS/BURITI ALEGRE,177,2006-03-16 00:00:00
CRISTIANO DE BRITO TAVARES,5094569,TÉCNICO JUDICIÁRIO,,SEÇÃO DE AUDITORIA DE REGULARIDADE,529,2015-08-25 00:00:00
CRISTIANO MENEZES MACHADO,5088933,ANALISTA JUDICIÁRIO,FC-01/ASSISTENTE I,147ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,35,2010-03-01 00:00:00
CRISTINA APARECIDA DE OLIVEIRA GOMES,5067065,TÉCNICO JUDICIÁRIO,FC-06/CHEFE DE SEÇÃO,SEÇÃO DE GESTÃO DA CENTRAL DE SERVIÇOS,268/99,1999-04-12 00:00:00
CRISTINA LISBOA RODRIGUES PARAGUASSU,5070074,ANALISTA JUDICIÁRIO,CJ-2/COORDENADOR,COORDENADORIA DE APOIO JURÍDICO,427/00,2000-07-21 00:00:00
