﻿Grau;TLP;DESCRIÇÃO DA UNIDADE;UF;MUNICÍPIO;EFETIVOS;REQUISITADOS;SEM VÍNCULO;OUTROS;CJ-04;CJ-03;CJ-02;CJ-01;FC-06;FC-05;FC-04;FC-03;FC-02;FC-01
AMBOS;TLP 3;SEÇÃO DE INSPEÇÕES CORREIÇÕES E PROCEDIMENTOS DISCIPLINARES;GO;5208707;1;0;0;0;0;0;0;0;1;0;0;0;0;0
AMBOS;TLP 3;SEÇÃO DE INFORMAÇÕES DE PROCESSO ADMINISTRATIVO;GO;5208707;4;1;0;0;0;0;0;0;1;0;0;0;0;1
AMBOS;TLP 3;SEÇÃO DE GESTÃO DA CENTRAL DE SERVIÇOS;GO;5208707;2;0;0;0;0;0;0;0;1;0;0;0;0;1
2;TLP 2;SEÇÃO DE GERENCIAMENTO DE DADOS PARTIDÁRIOS;GO;5208707;2;0;0;0;0;0;0;0;1;0;0;0;1;0
AMBOS;TLP 3;SEÇÃO DE FISCALIZAÇÃO ADMINISTRATIVA DE CONTRATOS;GO;5208707;3;0;0;0;0;0;0;0;1;0;0;0;0;1
AMBOS;TLP 3;SEÇÃO DE DIREITOS AVERBAÇÕES E PREVIDÊNCIA;GO;5208707;3;0;0;0;0;0;0;0;1;0;0;1;0;1
AMBOS;TLP 3;SEÇÃO DE DIÁRIAS E FREQUÊNCIA;GO;5208707;1;0;0;2;0;0;0;0;1;0;0;0;0;1
AMBOS;TLP 3;SEÇÃO DE DESENVOLVIMENTO ORGANIZACIONAL;GO;5208707;2;0;0;0;0;0;0;0;1;0;0;0;0;1
AMBOS;TLP 3;SEÇÃO DE DESENVOLVIMENTO E IMPLANTAÇÃO DE SISTEMAS;GO;5208707;4;0;0;1;0;0;0;0;1;0;0;0;0;2
AMBOS;TLP 3;SEÇÃO DE CONTROLE PATRIMONIAL;GO;5208707;2;0;0;0;0;0;0;0;1;0;0;0;0;1
AMBOS;TLP 3;SEÇÃO DE CONTRATOS ADMINISTRATIVOS;GO;5208707;3;0;0;0;0;0;0;0;1;0;2;0;0;0
AMBOS;TLP 3;SEÇÃO DE CONTRATOS;GO;5208707;2;0;0;1;0;0;0;0;1;0;1;0;0;1
AMBOS;TLP 3;SEÇÃO DE CONTABILIDADE GERENCIAL E ANALÍTICA;GO;5208707;2;0;0;0;0;0;0;0;1;0;0;0;0;1
AMBOS;TLP 3;SEÇÃO DE CAPACITAÇÃO;GO;5208707;3;0;0;0;0;0;0;0;1;0;0;1;1;0
2;TLP 2;SEÇÃO DE BIBLIOTECA ARQUIVO E MEMÓRIA;GO;5208707;2;0;0;0;0;0;0;0;1;0;0;1;0;0
AMBOS;TLP 3;SEÇÃO DE BENEFÍCIOS;GO;5208707;2;0;0;0;0;0;0;0;1;0;0;0;1;0
AMBOS;TLP 3;SEÇÃO DE AUDITORIA DE REGULARIDADE;GO;5208707;1;0;0;1;0;0;0;0;1;0;0;0;0;1
AMBOS;TLP 3;SEÇÃO DE AUDITORIA DE PESSOAL;GO;5208707;2;0;0;0;0;0;0;0;1;0;0;0;0;1
AMBOS;TLP 3;SEÇÃO DE AUDITORIA DE GOVERNANÇA GESTÃO DE RISCOS E CONTROLES INTERNOS;GO;5208707;1;0;0;0;0;0;0;0;1;0;0;0;0;0
AMBOS;TLP 3;SEÇÃO DE ATENÇÃO À SAÚDE;GO;5208707;11;0;0;0;0;0;0;0;1;0;0;0;0;2
2;TLP 2;SEÇÃO DE ANÁLISE DE DADOS PROCESSUAIS ELETRÔNICOS;GO;5208707;3;0;0;0;0;0;0;0;1;0;0;0;2;0
AMBOS;TLP 3;SEÇÃO DE ANÁLISE DA EXECUÇÃO FINANCEIRA E TRIBUTÁRIA;GO;5208707;2;0;0;0;0;0;0;0;1;0;0;0;0;1
AMBOS;TLP 3;SEÇÃO DE ADMINISTRAÇÃO PREDIAL;GO;5208707;4;0;0;0;0;0;0;0;1;0;0;0;0;1
AMBOS;TLP 3;SEÇÃO DE ADMINISTRAÇÃO E INTELIGÊNCIA DE DADOS;GO;5208707;3;0;0;0;0;0;0;0;1;0;0;0;0;2
AMBOS;TLP 3;OUVIDORIA REGIONAL ELEITORAL DE GOIÁS;GO;5208707;3;0;0;3;0;0;0;1;0;0;0;0;1;1
AMBOS;TLP 3;NÚCLEO DE CÁLCULOS E PAGAMENTO;GO;5208707;1;0;0;0;0;0;0;1;0;0;0;0;0;0
2;TLP 1;GABINETE DE JURISTA II;GO;5208707;3;0;0;0;0;0;0;1;2;0;0;0;0;0
2;TLP 1;GABINETE DE JURISTA I;GO;5208707;3;0;0;0;0;0;0;1;2;0;0;0;0;0
2;TLP 1;GABINETE DE JUIZ FEDERAL;GO;5208707;3;0;0;0;0;0;0;1;2;0;0;0;0;0
2;TLP 1;GABINETE DE JUIZ DE DIREITO II;GO;5208707;3;0;0;0;0;0;0;1;2;0;0;0;0;0
2;TLP 1;GABINETE DE JUIZ DE DIREITO I;GO;5208707;2;0;0;1;0;0;0;1;2;0;0;0;0;0
AMBOS;TLP 3;GABINETE DA VICE-PRESIDÊNCIA E CORREGEDORIA;GO;5208707;0;0;0;1;0;0;0;1;0;0;0;0;0;0
AMBOS;TLP 1;GABINETE DA SECRETARIA-GERAL DA PRESIDÊNCIA;GO;5208707;1;0;0;0;0;0;0;0;0;1;0;0;0;0
2;TLP 2;GABINETE DA SECRETARIA JUDICIÁRIA;GO;5208707;1;0;0;0;0;0;0;0;0;1;0;0;0;0
AMBOS;TLP 3;GABINETE DA SECRETARIA DE TECNOLOGIA DA INFORMAÇÃO;GO;5208707;1;1;0;0;0;0;0;0;0;0;0;0;0;2
AMBOS;TLP 3;GABINETE DA SECRETARIA DE GESTÃO DE PESSOAS;GO;5208707;1;0;0;1;0;0;0;0;0;1;0;1;0;0
AMBOS;TLP 3;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO E ORÇAMENTO;GO;5208707;1;0;0;0;0;0;0;0;0;1;0;0;0;0
AMBOS;TLP 3;GABINETE DA PRESIDÊNCIA;GO;5208707;2;0;0;0;0;0;0;1;0;1;0;0;0;0
AMBOS;TLP 3;GABINETE DA DIRETORIA-GERAL;GO;5208707;1;1;0;0;0;0;0;1;0;0;0;0;0;1
AMBOS;TLP 3;DIRETORIA-GERAL;GO;5208707;1;0;0;0;1;0;0;0;0;0;0;0;0;0
1;TLP 3;DIRETORIA DO FÓRUM ELEITORAL DE RIO VERDE;GO;5218805;1;0;0;0;0;0;0;0;1;0;0;0;0;0
1;TLP 3;DIRETORIA DO FÓRUM ELEITORAL DE GOIÂNIA;GO;5208707;2;9;0;0;0;0;0;0;1;0;0;0;0;0
1;TLP 3;DIRETORIA DO FÓRUM ELEITORAL DE APARECIDA DE GOIÂNIA;GO;5201405;1;9;0;0;0;0;0;0;1;0;0;0;0;0
1;TLP 3;DIRETORIA DO FÓRUM ELEITORAL DE ANÁPOLIS;GO;5201108;2;0;0;0;0;0;0;0;2;0;0;0;0;0
AMBOS;TLP 3;COORDENADORIA JURÍDICA DE CONTRATOS E PESSOAL DA DIRETORIA-GERAL;GO;5208707;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2;TLP 1;COORDENADORIA JURÍDICA;GO;5208707;4;0;0;0;0;0;1;0;3;0;0;0;0;0
AMBOS;TLP 3;COORDENADORIA DE SISTEMAS ELEITORAIS;GO;5208707;1;0;0;0;0;0;1;0;0;0;0;0;0;0
AMBOS;TLP 3;COORDENADORIA DE SISTEMAS CORPORATIVOS;GO;5208707;1;0;0;1;0;0;1;0;0;0;0;0;0;0
2;TLP 2;COORDENADORIA DE REGISTROS DE DADOS PROCESSUAIS E PARTIDÁRIOS PROTOCOLO E EXPEDIÇÃO;GO;5208707;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2;TLP 2;COORDENADORIA DE PROCESSAMENTO;GO;5208707;0;1;0;0;0;0;1;0;0;0;0;0;0;0
AMBOS;TLP 3;COORDENADORIA DE PESSOAL;GO;5208707;3;1;0;0;0;0;1;0;0;0;0;1;0;1
AMBOS;TLP 3;COORDENADORIA DE ORÇAMENTO FINANÇAS E CONTABILIDADE;GO;5208707;1;0;0;0;0;0;1;0;0;0;0;0;0;0
AMBOS;TLP 3;COORDENADORIA DE INFRAESTRUTURA;GO;5208707;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2;TLP 2;COORDENADORIA DE GESTÃO DA INFORMAÇÃO;GO;5208707;2;0;0;0;0;0;1;0;0;0;1;0;0;0
AMBOS;TLP 3;COORDENADORIA DE ENGENHARIA E INFRAESTRUTURA;GO;5208707;2;0;0;0;0;0;1;0;0;0;0;0;0;1
AMBOS;TLP 3;COORDENADORIA DE EDUCAÇÃO E DESENVOLVIMENTO;GO;5208707;1;0;0;0;0;0;1;0;0;0;0;0;0;0
AMBOS;TLP 3;COORDENADORIA DE BENS E AQUISIÇÕES;GO;5208707;1;0;0;1;0;0;1;0;0;0;0;0;0;1
AMBOS;TLP 3;COORDENADORIA DE ANÁLISES TÉCNICAS;GO;5208707;2;0;0;0;0;0;1;0;0;0;0;0;0;0
AMBOS;TLP 3;COORDENADORIA ADMINISTRATIVA;GO;5208707;3;0;0;0;0;0;1;0;0;0;0;0;1;0
AMBOS;TLP 3;ASSISTÊNCIA JURÍDICA;GO;5208707;2;0;0;0;0;0;0;0;1;0;0;1;0;0
AMBOS;TLP 3;ASSISTÊNCIA DE SUSTENTABILIDADE;GO;5208707;2;0;0;0;0;0;0;0;0;0;0;1;0;0
AMBOS;TLP 3;ASSISTÊNCIA DE PROJETOS E APOIO ADMINISTRATIVO;GO;5208707;1;0;0;0;0;0;0;0;0;1;0;0;0;0
AMBOS;TLP 3;ASSISTÊNCIA DE PROCESSOS RISCOS E QUALIDADE;GO;5208707;1;0;0;0;0;0;0;0;1;0;0;0;0;0
AMBOS;TLP 3;ASSISTÊNCIA DE PLANEJAMENTO E GESTÃO DE TECNOLOGIA DA INFORMAÇÃO;GO;5208707;1;0;0;0;0;0;0;0;0;1;0;0;0;0
AMBOS;TLP 3;ASSISTÊNCIA DE PLANEJAMENTO E APOIO À GESTÃO DA ESCOLA JUDICIÁRIA ELEITORAL;GO;5208707;3;0;0;0;0;0;0;0;1;0;0;0;1;1
AMBOS;TLP 3;ASSISTÊNCIA DE PESQUISA E ESTATÍSTICA;GO;5208707;0;1;0;0;0;0;0;0;1;0;0;0;0;0
AMBOS;TLP 3;ASSISTÊNCIA DE ORIENTAÇÃO TREINAMENTO E PLANEJAMENTO EM PRESTAÇÃO DE CONTAS;GO;5208707;1;0;0;0;0;0;0;0;1;0;0;0;0;0
AMBOS;TLP 3;ASSISTÊNCIA DE LOGÍSTICA DE MATERIAIS;GO;5208707;2;0;0;0;0;0;0;0;0;0;1;0;0;1
AMBOS;TLP 3;ASSISTÊNCIA DE EXAME DE CONTAS PARTIDÁRIAS;GO;5208707;1;0;0;0;0;0;0;0;1;0;0;0;0;0
AMBOS;TLP 3;ASSISTÊNCIA DE EXAME DE CONTAS ELEITORAIS;GO;5208707;1;0;0;0;0;0;0;0;1;0;0;0;0;0
AMBOS;TLP 3;ASSISTÊNCIA DE DIREITOS POLÍTICOS E INFORMAÇÕES DO CADASTRO ELEITORAL;GO;5208707;1;0;0;0;0;0;0;0;0;1;0;0;0;0
AMBOS;TLP 3;ASSISTÊNCIA DE COMPRAS;GO;5208707;1;0;0;0;0;0;0;0;0;0;1;0;0;0
AMBOS;TLP 3;ASSISTÊNCIA DE ATENDIMENTO E SUPORTE ÀS ZONAS;GO;5208707;1;0;0;0;0;0;0;0;0;0;0;1;0;0
AMBOS;TLP 3;ASSISTÊNCIA DE AQUISIÇÕES;GO;5208707;2;0;0;1;0;0;0;0;1;0;2;0;0;0
2;TLP 2;ASSISTÊNCIA DE APOIO ÀS SESSÕES PLENÁRIAS;GO;5208707;1;0;0;0;0;0;0;0;1;0;0;0;0;0
AMBOS;TLP 3;ASSISTÊNCIA DE APOIO AO REQUISITANTE;GO;5208707;1;0;0;0;0;0;0;0;0;0;1;0;0;0
AMBOS;TLP 3;ASSISTÊNCIA DE APOIO À GOVERNANÇA E GESTÃO ESTRATÉGICA;GO;5208707;0;1;0;0;0;0;0;0;1;0;0;0;0;0
AMBOS;TLP 3;ASSISTÊNCIA DE APOIO A GOVERNANÇA DE TECNOLOGIA DA INFORMAÇÃO;GO;5208707;1;0;0;0;0;0;0;0;0;1;0;0;0;0
AMBOS;TLP 3;ASSISTÊNCIA DE ANÁLISES E CÁLCULOS;GO;5208707;1;0;0;0;0;0;0;0;0;1;0;0;0;0
AMBOS;TLP 3;ASSESSORIA JURÍDICA DA SECRETARIA-GERAL DA DIRETORIA-GERAL;GO;5208707;1;0;0;0;0;0;0;1;0;0;0;0;0;0
AMBOS;TLP 3;ASSESSORIA ESPECIAL JURÍDICO-ADMINISTRATIVA;GO;5208707;5;0;0;1;0;1;0;0;2;0;3;0;0;0
AMBOS;TLP 3;ASSESSORIA ESPECIAL DE PLANEJAMENTO ESTRATÉGICO GOVERNANÇA E GESTÃO DA DIRETORIA-GERAL;GO;5208707;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2;TLP 2;ASSESSORIA DO TRIBUNAL PLENO;GO;5208707;2;0;0;0;0;0;1;0;0;0;0;1;0;0
AMBOS;TLP 3;ASSESSORIA DE SUPORTE AO PROCESSO JUDICIAL ELETRÔNICO;GO;5208707;1;0;0;0;0;0;0;1;0;0;0;0;0;0
AMBOS;TLP 3;ASSESSORIA DE PLANEJAMENTO GOVERNANÇA E GESTÃO DA VICE-PRESIDÊNCIA E CORREGEDORIA;GO;5208707;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2;TLP 2;ASSESSORIA DE PLANEJAMENTO GOVERNANÇA E GESTÃO DA SECRETARIA JUDICIÁRIA;GO;5208707;1;0;0;0;0;0;1;0;0;0;0;0;0;0
AMBOS;TLP 3;ASSESSORIA DE PLANEJAMENTO GOVERNANÇA E GESTÃO DA SECRETARIA DE TECNOLOGIA DA INFORMAÇÃO;GO;5208707;3;0;0;0;0;0;1;0;0;0;1;1;0;0
AMBOS;TLP 3;ASSESSORIA DE PLANEJAMENTO GOVERNANÇA E GESTÃO DA SECRETARIA DE GESTÃO DE PESSOAS;GO;5208707;1;0;0;1;0;0;1;0;0;0;1;0;0;0
AMBOS;TLP 3;ASSESSORIA DE PLANEJAMENTO GOVERNANÇA E GESTÃO DA SECRETARIA DE ADMINISTRAÇÃO E ORÇAMENTO;GO;5208707;3;0;0;0;0;0;1;0;0;0;1;0;1;0
AMBOS;TLP 3;ASSESSORIA DE PLANEJAMENTO ELEIÇÕES ESTATÍSTICA E INTELIGÊNCIA DE DADOS;GO;5208707;1;0;0;0;0;0;0;1;0;0;0;0;0;0
AMBOS;TLP 3;ASSESSORIA DE IMPRENSA E COMUNICAÇÃO SOCIAL;GO;5208707;3;1;0;0;0;0;1;0;0;1;0;1;0;1
AMBOS;TLP 3;ASSESSORIA DE GESTÃO E INFORMAÇÃO DE ÓRGÃOS EXTERNOS;GO;5208707;2;0;0;0;0;0;0;1;0;0;1;0;0;0
AMBOS;TLP 3;ASSESSORIA DE EXAME DE CONTAS ELEITORAIS E PARTIDÁRIAS;GO;5208707;4;0;0;0;0;0;1;0;0;0;3;0;0;0
2;TLP 2;ASSESSORIA DE ELEIÇÕES E REGISTROS DE CANDIDATURAS DA SECRETARIA JUDICIÁRIA;GO;5208707;1;0;0;0;0;0;0;1;0;0;0;0;0;0
AMBOS;TLP 3;ASSESSORIA DE CONTRATAÇÃO;GO;5208707;4;0;0;0;0;0;0;1;1;2;0;0;0;0
AMBOS;TLP 3;ASSESSORIA DE ATENDIMENTO SUSTENTABILIDADE E SUPORTE ÀS ZONAS;GO;5208707;1;0;0;0;0;0;0;1;0;0;0;0;0;0
2;TLP 1;ASSESSORIA DE APOIO JURÍDICO DA COORDENADORIA JURÍDICA;GO;5208707;0;1;0;0;0;0;0;1;0;0;0;0;0;0
AMBOS;TLP 3;ASSESSORIA DE APOIO ADMINISTRATIVO ÀS CONTRATAÇÕES;GO;5208707;1;0;0;0;0;0;0;1;0;0;0;0;0;0
AMBOS;TLP 3;ASSESSORIA DA ESCOLA JUDICIÁRIA ELEITORAL;GO;5208707;1;0;0;0;0;0;0;1;0;0;0;0;0;0
1;TLP 1;147ª ZONA ELEITORAL-GOIÁS/GOIÂNIA;GO;5208707;1;11;0;1;0;0;0;0;1;0;0;0;0;1
1;TLP 1;146ª ZONA ELEITORAL-GOIÁS/GOIÂNIA;GO;5208707;2;8;0;0;0;0;0;0;1;0;0;0;0;1
1;TLP 1;145ª ZONA ELEITORAL-GOIÁS/APARECIDA DE GOIÂNIA;GO;5201405;3;4;0;0;0;0;0;0;1;0;0;0;0;1
1;TLP 1;144ª ZONA ELEITORAL-GOIÁS/ANÁPOLIS;GO;5201108;2;8;0;1;0;0;0;0;1;0;0;0;0;1
1;TLP 1;143ª ZONA ELEITORAL-GOIÁS/ALTO PARAÍSO DE GOIÁS;GO;5200605;1;1;0;1;0;0;0;0;1;0;0;0;0;1
1;TLP 1;141ª ZONA ELEITORAL-GOIÁS/ANÁPOLIS;GO;5201108;4;5;0;1;0;0;0;0;1;0;0;0;0;1
1;TLP 1;140ª ZONA ELEITORAL-GOIÁS/RIO VERDE;GO;5218805;2;3;0;0;0;0;0;0;1;0;0;0;0;1
1;TLP 1;136ª ZONA ELEITORAL-GOIÁS/GOIÂNIA;GO;5208707;2;5;0;0;0;0;0;0;1;0;0;0;0;1
1;TLP 1;135ª ZONA ELEITORAL-GOÍAS/GOIÂNIA;GO;5208707;2;8;0;0;0;0;0;0;1;0;0;0;0;1
1;TLP 1;134ª ZONA ELEITORAL-GOIÁS/GOIÂNIA;GO;5208707;1;7;0;1;0;0;0;0;1;0;0;0;0;1
1;TLP 1;133ª ZONA ELEITORAL-GOIÁS/GOIÂNIA;GO;5208707;3;6;0;0;0;0;0;0;1;0;0;0;0;1
1;TLP 1;132ª ZONA ELEITORAL-GOIÁS/APARECIDA DE GOIÂNIA;GO;5201405;1;4;0;2;0;0;0;0;1;0;0;0;0;1
1;TLP 1;131ª ZONA ELEITORAL-GOIÁS/PADRE BERNARDO;GO;5215603;2;2;0;0;0;0;0;0;1;0;0;0;0;1
1;TLP 1;130ª ZONA ELEITORAL-GOIÁS/MINAÇU;GO;5213087;2;1;0;0;0;0;0;0;1;0;0;0;0;1
1;TLP 1;128ª ZONA ELEITORAL-GOIÁS/ACREÚNA;GO;5200134;2;2;0;0;0;0;0;0;1;0;0;0;0;1
1;TLP 1;127ª ZONA ELEITORAL-GOIÁS/GOIÂNIA;GO;5208707;2;9;0;0;0;0;0;0;1;0;0;0;0;1
1;TLP 1;125ª ZONA ELEITORAL-GÓIAS/FORMOSO;GO;5208103;2;1;0;0;0;0;0;0;1;0;0;0;0;1
1;TLP 1;124ª ZONA ELEITORAL-GOIÀS/BOM JESUS DE GOIÁS;GO;5203500;2;1;0;0;0;0;0;0;1;0;0;0;0;1
1;TLP 1;123ª ZONA ELEITORAL-GOIÁS/ALVORADA DO NORTE;GO;5200803;2;0;0;0;0;0;0;0;1;0;0;0;0;1
1;TLP 1;119ª ZONA ELEITORAL-GOIÁS/APARECIDA DE GOIÂNIA;GO;5201405;3;5;0;0;0;0;0;0;1;0;0;0;0;1
1;TLP 1;110ª ZONA ELEITORAL-GOIÁS/MOZARLÂNDIA;GO;5214002;1;3;0;0;0;0;0;0;1;0;0;0;0;2
1;TLP 1;106ª ZONA ELEITORAL-GOIÁS/CAÇU;GO;5204300;1;1;0;0;0;0;0;0;1;0;0;0;0;1
1;TLP 1;105ª ZONA ELEITORAL-GOIÁS/CAMPOS BELOS;GO;5204904;2;1;0;0;0;0;0;0;1;0;0;0;0;1
1;TLP 1;102ª ZONA ELEITORAL-GOIÁS/PIRANHAS;GO;5217203;1;1;0;1;0;0;0;0;1;0;0;0;0;1
1;TLP 1;101ª ZONA ELEITORAL-GOIÁS/GOIANIRA;GO;5208806;2;1;0;0;0;0;0;0;1;0;0;0;0;1
1;TLP 1;099ª ZONA ELEITORAL-GOIÁS/CAVALCANTE;GO;5205307;2;1;0;0;0;0;0;0;1;0;0;0;0;1
1;TLP 1;097ª ZONA ELEITORAL-GOIÁS/CACHOEIRA ALTA;GO;5204102;2;1;0;0;0;0;0;0;1;0;0;0;0;1
1;TLP 1;096ª ZONA ELEITORAL-GOIÁS/ITAJÁ;GO;5210802;2;1;0;0;0;0;0;0;1;0;0;0;0;2
1;TLP 1;095ª ZONA ELEITORAL-GOIÁS/JUSSARA;GO;5212204;2;0;0;0;0;0;0;0;1;0;0;0;0;1
1;TLP 1;094ª ZONA ELEITORAL-GOIÁS/SÃO MIGUEL DO ARAGUAIA;GO;5220207;2;1;0;0;0;0;0;0;1;0;0;0;0;1
1;TLP 1;088ª ZONA ELEITORAL-GOIÁS/MARA ROSA;GO;5212808;1;1;0;0;0;0;0;0;1;0;0;0;0;1
1;TLP 1;087ª ZONA ELEITORAL-GOIÁS/ALEXÂNIA;GO;5200308;1;2;0;0;0;0;0;0;1;0;0;0;0;0
1;TLP 1;085ª ZONA ELEITORAL-GOIÁS/CRIXÁS;GO;5206404;1;2;0;0;0;0;0;0;1;0;0;0;0;1
1;TLP 1;080ª ZONA ELEITORAL-GOIÁS/SÃO LUÍS DE MONTES BELOS;GO;5220108;4;3;0;0;0;0;0;0;1;0;0;0;0;1
1;TLP 1;079ª ZONA ELEITORAL-GOIÁS/FAZENDA NOVA;GO;5207600;1;2;0;0;0;0;0;0;1;0;0;0;0;1
1;TLP 1;077ª ZONA ELEITORAL-GOIÁS/ITAPURANGA;GO;5211206;3;2;0;0;0;0;0;0;1;0;0;0;0;1
1;TLP 1;076ª ZONA ELEITORAL-GOIÁS/RUBIATABA;GO;5218904;2;0;0;0;0;0;0;0;1;0;0;0;0;1
1;TLP 1;074ª ZONA ELEITORAL-GOIÁS/GOIANÉSIA;GO;5208608;2;4;0;0;0;0;0;0;1;0;0;0;0;1
1;TLP 1;072ª ZONA ELEITORAL-GOIÁS/CERES;GO;5205406;4;0;0;0;0;0;0;0;1;0;0;0;0;1
1;TLP 1;068ª ZONA ELEITORAL-GOIÁS/EDÉIA;GO;5207402;2;1;0;0;0;0;0;0;1;0;0;0;0;1
