id,Nome Completo,Unidade,Contratada,CNPJ
41,Gabriel Brito Melo,SECAP,ESPLANADA,01.099.686/0001-82
42,Gabriel De Paula Nascimento Carvalho,SECNT,ESPLANADA,01.099.686/0001-82
43,Gabriela Bittencourt Moreira Ferreira,SADMP,ESPLANADA,01.099.686/0001-82
44,Genes Ferreira,DFE GOIÂNIA,ALFA & ÔMEGA SERVIÇOS TERCEIRIZADOS E EVENTOS LTDA,16..65.0.7/74/0-00
45,Gustavo Alves Marçal,ASPLAN/APLAE,ESPLANADA,01..00.9.6/86/0-00
46,Henrique Vieira De Souza,SEREF,ESPLANADA,01.099.686/0001-82
47,Hugo Victor Gomes Santos,SECNT,ESPLANADA,01..00.9.6/86/0-00
48,Igor Gabriel Monteiro,ASPLAN/APLAE,ESPLANADA,01..00.9.6/86/0-00
49,Igor Yssamu Shiozawa,ATEND,ESPLANADA,01...0.0.9/.6/8-6/
50,Illa Piris Cruvinel,ASPLAN/APLAE,ESPLANADA,01..00.9.6/86/0-00
51,Italo Terra Castilho,ASTPL,ESPLANADA,01.099.686/0001-82
52,Jacqueline Leão Dos Santos,VPCRE,ESPLANADA,01.099.686/0001-82
53,Janésio Pereira De Sousa,DFE GOIÂNIA,IPANEMA SEGURANÇA LTDA,03..60.1.0/36/0-00
54,Johnatan Aires Araujo,SEPEO,ESPLANADA,01.099.686/0001-82
55,Joilson Ferreira Martins,DFE APARECIDA DE GOIÂNIA,ALFA E OMEGA SERVIÇOS TERCEIRIZADOS EVENTOS LTDA,16..65.0.7/74/0-00
56,Joilson Ferreira Martins,DFE APARECIDA DE GOIÂNIA,ALFA E OMEGA SERVIÇOS TERCEIRIZADOS EVENTOS LTDA,16..65.0.7/74/0-00
57,Joscelino De Oliveira Brito,DFE ANÁPOLIS,AC SEGURANÇA EIRELI,09..45.9.9/01/0-00
58,Jose Augusto Ferreira,SAO,ESPLANADA,01.099.686/0001-82
59,José Enoque Da Silva,DFE APARECIDA DE GOIÂNIA,ALFA & ÔMEGA SERVIÇOS TERCEIRIZADOS E EVENTOS LTDA,16..65.0.7/74/0-00
60,Julia Sousa Godoy Faria,SEAEF,ESPLANADA,01.099.686/0001-82
61,Jullyanna Cristina De Freitas Galvão Monticelli,ORE,ESPLANADA,01.099.686/0001-82
62,Junio Ferreira De Oliveira,DFE APARECIDA DE GOIÂNIA,AC SEGURANÇA EIRELI,09..45.9.9/01/0-00
63,Karime Vitoria Rodrigues Gouveia,SEBEN,ESPLANADA,01.099.686/0001-82
64,Kelly Alves Ferreira,JATAÍ,AP PISCINAS EIRELI,08..47.5.8/22/0-00
65,Lais Germano Magalhães,GBSTI,ESPLANADA,01.099.686/0001-82
66,Lara Gabrielly De Lima,SJD,ESPLANADA,01.099.686/0001-82
67,Larissa Assis Cabral,JATAÍ,R2 RADIODIFUSÃO E TELECOMUNICAÇÕES LTDA.,05..61.3.2/42/0-00
68,Larissa Cerqueira Cortez,SEBAM,ESPLANADA,01.099.686/0001-82
69,Laura Lúcia Inácia Da Silva,TRE-GO,ALFA & ÔMEGA SERVIÇOS TERCEIRIZADOS E EVENTOS LTDA,16..65.0.7/74/0-00
70,Lavinya Silva Pinto,DFE GOIÂNIA,SAMMA SERVIÇOS LTDA,21..41.9.7/61/0-00
71,Leidiane Ferreira Da Silva,IPAMERI,CWF BRASIL SERVIÇOS EIRELI,22..06.8.2/81/0-00
72,Leonardo Rios Kobayashi,SEPEO,ESPLANADA,01.099.686/0001-82
73,Leoneide Silva Sousa Bastos,TRE-GO,UNISERVE COMÉRCIO E SERVIÇOS TERCEIRIZADOS LTDA,12..74.2.2/45/0-00
74,Lorena Martins Dos Santos Duarte,GBSTI,ESPLANADA,01.099.686/0001-82
75,Lorena Rafaela Corrêa Borba Moraes,ASCONT,ESPLANADA,01..00.9.6/86/0-00
76,Lucília Alves Parente,TRE-GO,UNISERVE COMÉRCIO E SERVIÇOS TERCEIRIZADOS LTDA,12...7.4.2/.2/4-5/
77,Luis Carlos Lopes De Sousa,ÁGUAS LINDAS,DIMIVIG VIGILÂNCIA E SEGURANÇA PATRIMONIAL LTDA,22..23.6.1/85/0-00
78,Lúcia Barbosa Ferreira,TRE-GO,UNISERVE COMÉRCIO E SERVIÇOS TERCEIRIZADOS LTDA,12..74.2.2/45/0-00
79,Maeva Garcia,ASCOM,ESPLANADA,01.099.686/0001-82
80,Magnum Barbosa,APAGEJE,ESPLANADA,01.099.686/0001-82
81,Marcela Paula De Freitas,COPS,ESPLANADA,01.099.686/0001-82
82,Marcia Adriana De Jesus,SEFAC,ESPLANADA,01.099.686/0001-82
83,Marcos Andre Santos Mendes,VPCRE,ESPLANADA,01.099.686/0001-82
84,Maria Do Carmo Ferreira,TRE-GO,UNISERVE COMÉRCIO E SERVIÇOS TERCEIRIZADOS LTDA,12..74.2.2/45/0-00
85,Maria Eugenia Nalini De Morais,ASCOM,ESPLANADA,01.099.686/0001-82
86,Maria Goretti De Queiroz,PIRES DO RIO,CONFIANÇA TERCEIRIZAÇÃO EIRELI EPP,12..91.6.2/18/0-00
87,Mariana Feliz Macedo Pletsch,AGSAO,ESPLANADA,01.099.686/0001-82
88,Marilia Gabriela Silva Siqueira,DG,ESPLANADA,01.099.686/0001-82
89,Marlucia Ferreira De Souza,TRE-GO,UNISERVE COMÉRCIO E SERVIÇOS TERCEIRIZADOS LTDA,12..74.2.2/45/0-00
90,Marya Edwarda Raimundo Ribeiro,JUSSARA,R2 RADIODIFUSÃO E TELECOMUNICAÇÕES LTDA,05..61.3.2/42/0-00
91,Mateus Vieira De Oliveira Júnior,FORMOSA,SEFIX EMPRESA DE SEGURANÇA LTDA,13..27.7.3/44/0-00
92,Mayara Gonçalves De Moraes,SEBAM,ESPLANADA,01.099.686/0001-82
93,Márcia De Souza Oliveira,CATALÃO,CONSTRUBRÁS ADMINISTRAÇÃO E SERVIÇOS DE LIMPEZA,31..35.9.0/49/0-00
94,Nadia Liley Rodrigues,SEBAM,ESPLANADA,01.099.686/0001-82
95,Natalia Diniz Correa Maciel,ORE,ESPLANADA,01.099.686/0001-82
96,Nataniel Rodrigues De Miranda Silva,VALPARAÍSO DE GOIÁS,AC SEGURANÇA EIRELI,09..45.9.9/01/0-00
97,Paulino Manoel Da Silva Junior,SEATS,ESPLANADA,01.099.686/0001-82
98,Paulo Vinicius Oliveira Gonçalves Silva,SEMIC,ESPLANADA,01.099.686/0001-82
99,Pedro Augusto Fernandes Torres Santana,COPS,ESPLANADA,01.099.686/0001-82
100,Polianna Silva Santos,TRE-GO,ALFA & ÔMEGA SERVIÇOS TERCEIRIZADOS E EVENTOS LTDA,16..65.0.7/74/0-00
101,Priscila Da Silva Nascimento,CEIN,ESPLANADA,01.099.686/0001-82
102,Rafael Costa Marinho,ASPLAN/APLAE,ESPLANADA,01..00.9.6/86/0-00
103,Rafael Da Costa Durval,SAUGC,ESPLANADA,01.099.686/0001-82
104,Raquel Araujo Nascimento,SESGE,ESPLANADA,01.099.686/0001-82
105,Ravena Menegassi De Sales Savioli,SELED,ESPLANADA,01.099.686/0001-82
106,Roberta Faria,ORE,ESPLANADA,01.099.686/0001-82
107,Roberto César Valadão,GOIANIRA,UNISERVE COMÉRCIO E SERVIÇOS TERCEIRIZADOS LTDA,12..74.2.2/45/0-00
108,Sabrina Farias Fernandes Da Silva,GBSGP,ESPLANADA,01.099.686/0001-82
109,Samela Spindola Correa Silva,VPCRE,ESPLANADA,01.099.686/0001-82
110,Sandra Marcia Garrido,SAO,ESPLANADA,01.099.686/0001-82
111,Santílio Lopes Neto,LUZIÂNIA,AC SEGURANÇA EIRELI,09..45.9.9/01/0-00
112,Simone Dias Marques Moreira,ORE,ESPLANADA,01.099.686/0001-82
113,Sirley Ferreira De Moraes,SANTA HELENA DE GOIÁS,CWF BRASIL SERVIÇOS EIRELI,22...0.6.8/.2/8-1/
114,Terezinha Pereira Da Silva Fernandes,TRE-GO,UNISERVE COMÉRCIO E SERVIÇOS TERCEIRIZADOS LTDA,12..74.2.2/45/0-00
115,Thaisa Rodrigues De Castro,ADAAC,ESPLANADA,01.099.686/0001-82
116,Thalyson Sergio Lopes Dos Santos Silva,GOIANIRA,R2 RADIODIFUSÃO E TELECOMUNICAÇÕES LTDA.,05..61.3.2/42/0-00
117,Thauane Bizarria Mota,SEREF,ESPLANADA,01.099.686/0001-82
118,Valdenice Rodrigues Barbosa,FORMOSA,JR CONSTRUÇÕES E EMPREENDIMENTOS EIRELI,13..96.3.9/10/0-00
119,Vandineia Nere Pereira,SEPEX,ESPLANADA,01.099.686/0001-82
120,Vanilda Marques Pereira,SEPEO,ESPLANADA,01.099.686/0001-82
121,Visley Mendes De Moura,SECPA,ESPLANADA,01.099.686/0001-82
122,Welton Carlos Sousa Barbosa Oliveira,TRE-GO,ISRAEL SOLUÇÕES EMPRESARIAL,11..18.2.1/42/0-00
123,Wenderson Ribeiro De Araujo,SESET,ESPLANADA,01.099.686/0001-82
