60,Jose Augusto Ferreira,ESPLANADA,01.099.686/0001-82,Auxiliar de apoio adminitrativo,Sede e Anexo I
61,José Enoque Da Silva,ALFA & ÔMEGA SERVIÇOS TERCEIRIZADOS E EVENTOS LTDA,16..65.0.7/74/0-00,Motorista,DFE Goiânia
62,Julia Sousa Godoy Faria,ESPLANADA,01.099.686/0001-82,Auxiliar de apoio adminitrativo,Sede e Anexo I
63,Jullyanna Cristina De Freitas Galvão Monticelli,ESPLANADA,01.099.686/0001-82,Auxiliar de apoio adminitrativo,Sede e Anexo I
64,Junio Ferreira De Oliveira,AC SEGURANÇA EIRELI,09..45.9.9/01/0-00,Vigilante,Valparaíso de Goiás
65,Karime Vitoria Rodrigues Gouveia,ESPLANADA,01.099.686/0001-82,Auxiliar de apoio adminitrativo,Sede e Anexo I
66,Kelly Alves Ferreira,AP PISCINAS EIRELI,08..47.5.8/22/0-00,Auxiliar de limpeza,Jataí
67,Lais Germano Magalhães,ESPLANADA,01.099.686/0001-82,Auxiliar de apoio adminitrativo,Sede e Anexo I
68,Lara Gabrielly De Lima,ESPLANADA,01.099.686/0001-82,Auxiliar de apoio adminitrativo,Sede e Anexo I
69,Larissa Assis Cabral,R2 RADIODIFUSÃO E TELECOMUNICAÇÕES LTDA.,05..61.3.2/42/0-00,Apoio administrativo,Jataí
70,Larissa Cerqueira Cortez,ESPLANADA,01.099.686/0001-82,Auxiliar de apoio adminitrativo,Sede e Anexo I
71,Laura Lúcia Inácia Da Silva,ALFA & ÔMEGA SERVIÇOS TERCEIRIZADOS E EVENTOS LTDA,16..65.0.7/74/0-00,Recepcionista,Sede e Anexo I
72,Lavinya Silva Pinto,SAMMA SERVIÇOS LTDA,21..41.9.7/61/0-00,Recepcionista,DFE Goiânia
73,Leidiane Ferreira Da Silva,CWF BRASIL SERVIÇOS EIRELI,22..06.8.2/81/0-00,Serviços gerais de limpeza,Ipameri
74,Leonardo Rios Kobayashi,ESPLANADA,01.099.686/0001-82,Auxiliar de apoio adminitrativo,Sede e Anexo I
75,Leoneide Silva Sousa Bastos,UNISERVE COMÉRCIO E SERVIÇOS TERCEIRIZADOS LTDA,12..74.2.2/45/0-00,Auxiliar de limpeza,Sede e Anexo I
76,Lorena Martins Dos Santos Duarte,ESPLANADA,01.099.686/0001-82,Auxiliar de apoio adminitrativo,Sede e Anexo I
77,Lorena Rafaela Corrêa Borba Moraes,ESPLANADA,01..00.9.6/86/0-00,Apoio administrativo,Sede e Anexo I
78,Lucília Alves Parente,UNISERVE COMÉRCIO E SERVIÇOS TERCEIRIZADOS LTDA,12...7.4.2/.2/4-5/,Auxiliar de limpeza,Sede e Anexo I
79,Luis Carlos Lopes De Sousa,DIMIVIG VIGILÂNCIA E SEGURANÇA PATRIMONIAL LTDA,22..23.6.1/85/0-00,Vigilante,Águas Lindas
80,Lúcia Barbosa Ferreira,UNISERVE COMÉRCIO E SERVIÇOS TERCEIRIZADOS LTDA,12..74.2.2/45/0-00,Auxiliar de limpeza,Sede e Anexo I
81,Maeva Garcia,ESPLANADA,01.099.686/0001-82,Auxiliar de apoio adminitrativo,Sede e Anexo I
82,Magnum Barbosa,ESPLANADA,01.099.686/0001-82,Auxiliar de apoio adminitrativo,Anexo III
83,Marcela Paula De Freitas,ESPLANADA,01.099.686/0001-82,Auxiliar de apoio adminitrativo,Sede e Anexo I
84,Marcia Adriana De Jesus,ESPLANADA,01.099.686/0001-82,Auxiliar de apoio adminitrativo,Sede e Anexo I
85,Marcos Andre Santos Mendes,ESPLANADA,01.099.686/0001-82,Auxiliar de apoio adminitrativo,Sede e Anexo I
86,Maria Do Carmo Ferreira,UNISERVE COMÉRCIO E SERVIÇOS TERCEIRIZADOS LTDA,12..74.2.2/45/0-00,Sevente,Sede e Anexo I
87,Gabriella Rocha de Oliveira Morais,ESPLANADA,01.099.686/0001-82,Auxiliar de apoio adminitrativo,Sede e Anexo I
88,Maria Goretti De Queiroz,CONFIANÇA TERCEIRIZAÇÃO EIRELI EPP,12..91.6.2/18/0-00,Auxiliar de limpeza,Pires do Rio
89,Mariana Feliz Macedo Pletsch,ESPLANADA,01.099.686/0001-82,Assistente técnio no serviço público,Sede e Anexo I
90,Marilia Gabriela Silva Siqueira,ESPLANADA,01.099.686/0001-82,Auxiliar de apoio adminitrativo,Sede e Anexo I
91,Marlucia Ferreira De Souza,UNISERVE COMÉRCIO E SERVIÇOS TERCEIRIZADOS LTDA,12..74.2.2/45/0-00,Sevente,Sede e Anexo I
92,Marya Edwarda Raimundo Ribeiro,R2 RADIODIFUSÃO E TELECOMUNICAÇÕES LTDA,05..61.3.2/42/0-00,Apoio administrativo,Jussara
93,Mateus Vieira De Oliveira Júnior,SEFIX EMPRESA DE SEGURANÇA LTDA,13..27.7.3/44/0-00,Vigilante,Formosa
94,Mayara Gonçalves De Moraes,ESPLANADA,01.099.686/0001-82,Auxiliar de apoio adminitrativo,Sede e Anexo I
95,Márcia De Souza Oliveira,CONSTRUBRÁS ADMINISTRAÇÃO E SERVIÇOS DE LIMPEZA,31..35.9.0/49/0-00,Auxiliar de limpeza,Catalão
96,Nadia Liley Rodrigues,ESPLANADA,01.099.686/0001-82,Auxiliar de apoio adminitrativo,Sede e Anexo I
97,Natalia Diniz Correa Maciel,ESPLANADA,01.099.686/0001-82,Auxiliar de apoio adminitrativo,Sede e Anexo I
98,Nataniel Rodrigues De Miranda Silva,AC SEGURANÇA EIRELI,09..45.9.9/01/0-00,Vigilante,Valparaíso de Goiás
99,Paulino Manoel Da Silva Junior,ESPLANADA,01.099.686/0001-82,Auxiliar de apoio adminitrativo,Sede e Anexo I
100,Paulo Vinicius Oliveira Gonçalves Silva,ESPLANADA,01.099.686/0001-82,Auxiliar de apoio adminitrativo,Sede e Anexo I
101,Pedro Augusto Fernandes Torres Santana,ESPLANADA,01.099.686/0001-82,Assistente tec. serviço público,Sede e Anexo I
102,Polianna Silva Santos,ALFA & ÔMEGA SERVIÇOS TERCEIRIZADOS E EVENTOS LTDA,16..65.0.7/74/0-00,Recepcionista,Sede e Anexo I
103,Priscila Da Silva Nascimento,ESPLANADA,01.099.686/0001-82,Auxiliar de apoio adminitrativo,Sede e Anexo I
104,Rafael Costa Marinho,ESPLANADA,01..00.9.6/86/0-00,Assistente tec. serviço público,Sede e Anexo I
105,Rafael Da Costa Durval,ESPLANADA,01.099.686/0001-82,Auxiliar de apoio adminitrativo,Sede e Anexo I
106,Raquel Araujo Nascimento,ESPLANADA,01.099.686/0001-82,Auxiliar de apoio adminitrativo,Sede e Anexo I
107,Ravena Menegassi De Sales Savioli,ESPLANADA,01.099.686/0001-82,Auxiliar de apoio adminitrativo,Sede e Anexo I
108,Roberta Faria,ESPLANADA,01.099.686/0001-82,Auxiliar de apoio adminitrativo,Sede e Anexo I
109,Roberto César Valadão,UNISERVE COMÉRCIO E SERVIÇOS TERCEIRIZADOS LTDA,12..74.2.2/45/0-00,Sevente,Goianira
110,Roniele Vieira De Melo,ROVER SEGURANÇA E VIGILÂNCIA EIRELI,19..92.5.0/83/0-00,Vigilante,Sede e Anexo I
111,Rui Campos De Almeida,ROVER SEGURANÇA E VIGILÂNCIA EIRELI,19..92.5.0/83/0-00,Vigilante,Sede e Anexo I
112,Sabrina Farias Fernandes Da Silva,ESPLANADA,01.099.686/0001-82,Auxiliar de apoio adminitrativo,Sede e Anexo I
113,Samela Spindola Correa Silva,ESPLANADA,01.099.686/0001-82,Assistente tec. serviço público,Sede e Anexo I
114,Sandra Marcia Garrido,ESPLANADA,01.099.686/0001-82,Auxiliar de apoio adminitrativo,Sede e Anexo I
115,Santílio Lopes Neto,AC SEGURANÇA EIRELI,09..45.9.9/01/0-00,Vigilante,Luziânia
116,Simone Dias Marques Moreira,ESPLANADA,01.099.686/0001-82,Auxiliar de apoio adminitrativo,Sede e Anexo I
117,Sirley Ferreira De Moraes,CWF BRASIL SERVIÇOS EIRELI,22...0.6.8/.2/8-1/,Auxiliar de limpeza,Santa Helena de Goiás
118,Terezinha Pereira Da Silva Fernandes,UNISERVE COMÉRCIO E SERVIÇOS TERCEIRIZADOS LTDA,12..74.2.2/45/0-00,Auxiliar de limpeza,Sede e Anexo I
119,Thaisa Rodrigues De Castro,ESPLANADA,01.099.686/0001-82,Auxiliar de apoio adminitrativo,Sede e Anexo I
120,Thalyson Sergio Lopes Dos Santos Silva,R2 RADIODIFUSÃO E TELECOMUNICAÇÕES LTDA.,05..61.3.2/42/0-00,Apoio administrativo,Goianira
121,Thauane Bizarria Mota,ESPLANADA,01.099.686/0001-82,Auxiliar de apoio adminitrativo,Sede e Anexo I
122,Valdenice Rodrigues Barbosa,JR CONSTRUÇÕES E EMPREENDIMENTOS EIRELI,13..96.3.9/10/0-00,Auxiliar de limpeza,Formosa
123,Vandineia Nere Pereira,ESPLANADA,01.099.686/0001-82,Auxiliar de apoio adminitrativo,Sede e Anexo I
124,Vanilda Marques Pereira,ESPLANADA,01.099.686/0001-82,Auxiliar de apoio adminitrativo,Sede e Anexo I
125,Visley Mendes De Moura,ESPLANADA,01.099.686/0001-82,Auxiliar de apoio adminitrativo,Sede e Anexo I
126,Welton Carlos Sousa Barbosa Oliveira,ISRAEL SOLUÇÕES EMPRESARIAL,11..18.2.1/42/0-00,Garçom,Sede e Anexo I
127,Wenderson Ribeiro De Araujo,ESPLANADA,01.099.686/0001-82,Auxiliar de apoio adminitrativo,Sede e Anexo I
128,Deusivan Morais M. Araújo,ESPLANADA,01.099.686/0001-82,Auxiliar de almoxarifado,Sede e Anexo I
129,Edson De Souza Dutra,ESPLANADA,01.099.686/0001-82,Auxiliar de almoxarifado,Sede e Anexo I
130,Lucas Martins Ferreira,ESPLANADA,01.099.686/0001-82,Auxiliar de almoxarifado,Sede e Anexo I
131,Paulo Roberto Ferreira Caetano,ESPLANADA,01.099.686/0001-82,Auxiliar de almoxarifado,Sede e Anexo I
132,Jeidson Gomes Da Silva,ESPLANADA,01.099.686/0001-82,Auxiliar de almoxarifado,Sede e Anexo I
133,Joelimar Candido Sobrinho,ESPLANADA,01.099.686/0001-82,Auxiliar de almoxarifado,Sede e Anexo I
,Art. 109 LDO,,,,
