﻿;;;;;;;;;;;
Poder Judiciário;;;;;;;;;;;
Última Atualização: 28/06/2023;;;;;;;;;;;
TRIBUNAL REGIONAL ELEITORAL DE GOIÁS;;;;;;;;;;;
PLANO DE CONTRATAÇÕES DE SOLUÇÕES DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO (STIC) -  2023;;;;;;;;;;;
;;;;;;;;;;;
Item;OBJETO DA CONTRATAÇÃO;UNIDADE DEMANDANTE;BREVE JUSTIFICATIVA;PRAZO DE ENTREGA;;CLASSIFICAÇÃO DO OBJETO;FONTE DE RECURSO;"ESTIMATIVA
PRELIMINAR
(R$)";VÍNCULO COM O PEI E PDTIC;UNIDADE TÉCNICA;
28;"Câmeras (Webcam)
";TRE-GO;"Aquisição de webcam para viabilizar
recurso para videoconferência às
unidades do TRE-GO.";Abr/23;Jun/23;"Equipamentos
(Capital)";0100;R$ 15.000,00;"Objetivo PEI:
Assegurar agilidade e produtividade na prestação jurisdicional
Fortalecer a Estratégia Nacional de TIC e de Proteção de Dados
Objetivo PDTIC:
Promover Serviços de Infraestrutura e Soluções Corporativas
Garantir os recursos de TIC necessários à Transformação Digital do TRE-GO
Garantir a gestão e a execução dos recursos orçamentários de TIC";CINF;
30;"Projeto de Cibersegurança - Contratação de Solução de rede
(switches core e de borda) e Solução
de rede wifi (controladora e access
point).";STI;"Equipamentos de rede para
substituição dos atuais, sem
garantia e sem suporte, instalados
no Anexo Ialba Lusa, e ainda,
Solução corporativa de rede
wifi para substituição dos atuais
equipamentos com o objetivo de
melhorar a qualidade e a segurança
das conexões Wifi, assim como
centralizar a administração deste
serviço e ter mais controle de
acesso.";Mar/23;Abr/23;"Equipamentos
(Capital)";0100;R$ 1.540.000,00;"Objetivo PEI:
Fortalecer a Estratégia Nacional de TIC e de Proteção de Dados
Objetivo PDTIC:
Promover a Segurança da informação e a Gestão de Dados
Promover Serviços de Infraestrutura e Soluções Corporativas
Garantir a gestão e a execução dos recursos orçamentários de TIC";CINF;
30a;Leitores Biométricos;TRE-GO;Aquisição de leitores biométricos 100% compatíveis com Futronic Fingerprint Scanner FS80 USB 2.0 com Griaule SDK 2009, para atender demanda do TRE-GO e Zonas Eleitorais.;Abr/23;Jul/23;"Equipamentos
(Capital)";0100;R$ 26.000,00;"Objetivo PEI:
Assegurar agilidade e produtividade na prestação jurisdicional
Fortalecer a Estratégia Nacional de TIC e de Proteção de Dados
Objetivo PDTIC:
Promover Serviços de Infraestrutura e Soluções Corporativas
Garantir os recursos de TIC necessários à Transformação Digital do TRE-GO
Garantir a gestão e a execução dos recursos orçamentários de TIC";CESCO;
31;Materiais de consumo de  processamento de  dados;SAO;Suprir as demandas ordinárias, do almoxarifado do TRE-GO, para materiais de consumo de suprimentos de processamento de dados diversos. ;Mar/23;Jul/23;"Suprimentos de uso ordinário continuado
(Corrente)";0100;R$ 195.000,00;"Objetivo PEI:
Aperfeiçoar a Gestão Administrativa e a Governança da Justiça Eleitoral
Objetivo PDTIC:
Promover Serviços de Infraestrutura e Soluções Corporativas
Primar pela satisfação do usuário de TIC
Garantir a gestão e a execução dos recursos orçamentários de TIC";CINF;
Obs: Este plano de contratações inclui procedimentos que foram iniciados em 2022. No decorrer de 2023, caso seja necessário, este plano será revisado pelo CGTIC .;;;;;;;;;;;
;;;;;;;total;R$ 5.420.147,03;;;
Comitê de Governança de Tecnologia da Informação e Comunicação:;;;;;;;;;;;
;;Wilson Gamboge Júnior;;;Leonardo Sapiência Santos;;;;Giselle de Bastos Vieira Delfino e Castro ;;
;;Diretoria-Geral;;;Secretaria Judiciária;;;;Secretaria de Administração e Orçamento;;
;;Milena Jorge Gonçalves;;;Frank Wendell Ribeiro;;;;Representante;;
;;Secretaria de Gestão de Pessoas;;;Secretaria de Tecnologia da Informação;;;;INTEGRAZONAS;;
;;José Carlos da Silva;;;Hamilton Pinheiro de Oliveira;;;;;;
;;Assessoria Especial de Planejamento Estratégico, Governança e Gestão;;;Assistência de Processos, Riscos e Qualidade;;;;;;
;;da Diretoria-Geral;;;;;;;;;
