﻿Nome,Cargo ou emprego efetivo,Órgão de Origem,Regime Jurídico,Lotação no Órgão,Instrumento de Cessão,Data de Início
ANDRÉIA CRISTINA GUIMARÃES PINHEIRO,AGENTE ADMINISTRATIVO,PREFEITURA MUNICIPAL DE MINAÇU,ESTATUTÁRIO - MUNICÍPIOS,130ª ZONA ELEITORAL-GOIÁS/MINAÇU,PORTARIA 001,04/01/2010
ÂNGELA MARIA ANDRADE MELO,ANALISTA DE TRANSPORTES,AGÊNCIA GOIANA DE INFRAESTRUTURA E TRASNPORTES,CLT,135ª ZONA ELEITORAL-GOÍAS/GOIÂNIA,DECRETO SN,11/04/2022
ANTÔNIO NETO COELHO HEYMBEECK,ASSISTENTE DE GESTÃO ADMINISTRATIVO,SECRETARIA DA ADMINISTRAÇÃO,ESTATUTÁRIO - GOVERNO DOS ESTADOS,DIRETORIA DO FÓRUM ELEITORAL DE GOIÂNIA,PORTARIA 1152,29/05/2013
ANTÔNIO PIRES FILHO,ASSISTENTE DE TRANSPORTES E OBRAS,AGÊNCIA GOIANA DE INFRAESTRUTURA E TRASNPORTES,ESTATUTÁRIO - GOVERNO DOS ESTADOS,135ª ZONA ELEITORAL-GOÍAS/GOIÂNIA,PORTARIA 2197,25/08/2014
ANTÔNIO THIAGO DE JESUS SILVA,ASSISTENTE DE ATIVIDADE ADMINISTRATIVA,PREFEITURA MUNICIPAL DE ACREÚNA,ESTATUTÁRIO - MUNICÍPIOS,128ª ZONA ELEITORAL-GOIÁS/ACREÚNA,PORTARIA 327,28/01/2019
APARECIDA DE FATIMA SILVA CAMPANELLI,ANALISTA DE TRANSPORTES E OBRAS,AGÊNCIA GOIANA DE INFRAESTRUTURA E TRASNPORTES,CLT,040ª ZONA ELEITORAL-GOIÁS/SENADOR CANEDO,DECRETO SN,20/08/2020
ARIANE FERREIRA DE FIGUERÊDO,ANALISTA DE GESTÃO GOVERNAMENTAL,UNIVERSIDADE ESTADUAL DE GOIÁS,ESTATUTÁRIO - GOVERNO DOS ESTADOS,136ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,DECRETO SN,20/09/2023
CAMILA FERREIRA DE DEUS,TÉCNICO EM GESTÃO PÚBLICA,SECRETARIA DA ADMINISTRAÇÃO,ESTATUTÁRIO - GOVERNO DOS ESTADOS,135ª ZONA ELEITORAL-GOÍAS/GOIÂNIA,DECRETO SN,01/03/2022
CAMILA JUSWIAK SILVA,ASSISTENTE ADMINISTRATIVO,"INSTITUTO FEDERAL DE EDUCAÇÃO, CIÊNCIA E TECNOLOGIA DE GOIÁS",ESTATUTÁRIO - FEDERAL,141ª ZONA ELEITORAL-GOIÁS/ANÁPOLIS,PORTARIA 1750,01/08/2023
CARLA LUIZA ALVES NOGUEIRA LEÃO,GESTOR FAZENDÁRIO,SECRETARIA DE ESTADO DA FAZENDA,ESTATUTÁRIO - GOVERNO DOS ESTADOS,132ª ZONA ELEITORAL-GOIÁS/APARECIDA DE GOIÂNIA,DECRETO SN,01/10/2021
CARLÚCIA RODRIGUES REZENDE,AGENTE ADMINITRATIVO,PREFEITURA MUNICIPAL DE MINEIROS,ESTATUTÁRIO - MUNICÍPIOS,021ª ZONA ELEITORAL-GOIÁS/MINEIROS,DECRETO 1499,09/01/2023
CARMEM LÚCIA RODRIGUES,ASSISTENTE DE GESTÃO ADMINISTRATIVA,SECRETARIA DA ADMINISTRAÇÃO,ESTATUTÁRIO - GOVERNO DOS ESTADOS,145ª ZONA ELEITORAL-GOIÁS/APARECIDA DE GOIÂNIA,DECRETO 00,26/02/2020
CAROLINA BANDEIRA CAMPOS DE OLIVEIRA CASTILHO,TÉCNICO EM GESTÃO PÚBLICA,SECRETARIA DA ADMINISTRAÇÃO,ESTATUTÁRIO - GOVERNO DOS ESTADOS,146ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,DECRETO 00,20/02/2020
CÁTIA RENATA SOARES BASTOS,ADMINISTRATIVO CLASSE III,PREFEITURA MUNICIPAL DE FORMOSA,ESTATUTÁRIO - MUNICÍPIOS,011ª ZONA ELEITORAL-GOÍAS/FORMOSA,DECRETO 1270,04/02/2014
CHRISTIANE DE SOUSA ONOFRE,ASSISTENTE - CLASSE IV,PREFEITURA MUNICIPAL DE FORMOSA,ESTATUTÁRIO - MUNICÍPIOS,011ª ZONA ELEITORAL-GOÍAS/FORMOSA,DECRETO 1138,20/07/2017
CINTIA LUCCHESI PEREIRA,ASSISTENTE DE GESTÃO ADMINISTRATIVA,SECRETARIA DA ADMINISTRAÇÃO,ESTATUTÁRIO - GOVERNO DOS ESTADOS,002ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,DECRETO SN,28/01/2016
CLAITON SELVO PERES,AG. ADMINISTRATIVO EDUCACIONAL TÉCNICO,SECRETARIA DE EDUCAÇÃO E CULTURA DE GOIÁS,ESTATUTÁRIO - GOVERNO DOS ESTADOS,035ª ZONA ELEITORAL-GOIÁS/ARAGARÇAS,DECRETO 00,15/06/2022
CLÁUDIA ALVES MACIEL FERREIRA,ASSISTENTE GESTÃO ADMINISTRATIVO,SECRETARIA DA ADMINISTRAÇÃO,ESTATUTÁRIO - GOVERNO DOS ESTADOS,002ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,PORTARIA SN,30/07/2015
CLÉCIA APARECIDA VIEIRA MAIA,ASSISTENTE DE ADMINISTRAÇÃO,PREFEITURA MUNICIPAL DE INHUMAS,ESTATUTÁRIO - MUNICÍPIOS,013ª ZONA ELEITORAL-GOIÁS/INHUMAS,PORTARIA 138,01/06/2015
DANIELLA MELO RIBEIRO,ANALISTA DE GESTÃO ADMINISTRATIVA,SECRETARIA DA ADMINISTRAÇÃO,ESTATUTÁRIO - GOVERNO DOS ESTADOS,135ª ZONA ELEITORAL-GOÍAS/GOIÂNIA,PORTARIA 2532,30/08/2012
DAURA RÉGIA COELHO DE SOUSA,ASSISTENTE DE TRANSPORTES E OBRAS,AGÊNCIA GOIANA DE INFRAESTRUTURA E TRASNPORTES,CLT - EMPRESA PÚBLICA ESTADUAL,147ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,DECRETO SN,20/11/2019
DIEGO HOLANDA DOS SANTOS,TÉCNICO DE GESTÃO PÚBLICA,JUNTA COMERCIAL DO ESTADO DE GOIÁS,ESTATUTÁRIO - GOVERNO DOS ESTADOS,144ª ZONA ELEITORAL-GOIÁS/ANÁPOLIS,DECRETO SN,03/05/2016
DILAILA CRISTINA RIBEIRO DA SILVA,AUXILIAR EDUCACIONAL,PREFEITURA MUNICIPAL DE FIRMINÓPOLIS,ESTATUTÁRIO - MUNICÍPIOS,063ª ZONA ELEITORAL-GOIÁS/FIRMINÓPOLIS,PORTARIA 315,13/02/2023
DILEIA APARECIDA SILVA LEITE,AGENTE ADMINISTRATIVO EDUCACIONAL,SECRETARIA DE EDUCAÇÃO E CULTURA DE GOIÁS,ESTATUTÁRIO - GOVERNO DOS ESTADOS,102ª ZONA ELEITORAL-GOIÁS/PIRANHAS,DECRETO SN,27/06/2018
DIVINA MARIA DE CAMARGO,ASSISTENTE DE TRANSPORTES E OBRAS,AGÊNCIA GOIANA DE INFRAESTRUTURA E TRASNPORTES,CLT,147ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,DECRETO SN,29/08/2017
EDIMAR JOSÉ DE OLIVEIRA,ASSISTENTE DE TRANSPORTE E OBRAS,AGÊNCIA GOIANA DE INFRAESTRUTURA E TRASNPORTES,CLT,DIRETORIA DO FÓRUM ELEITORAL DE GOIÂNIA,DECRETO SN,09/06/2014
EDNA ROSA MOREIRA,AGENTE ADMINISTRATIVO,PREFEITURA MUNICIPAL DE ALTO HORIZONTE,ESTATUTÁRIO - MUNICÍPIOS,050ª ZONA ELEITORAL-GOIÁS/URUAÇU, 888,17/10/2022
ELENICE TORQUATO DA SILVA,ASSISTENTE ADMINISTRATIVO,SECRETARIA DA ADMINISTRAÇÃO,ESTATUTÁRIO - GOVERNO DOS ESTADOS,146ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,DECRETO SN,14/01/2016
ELIANE ALVES ROCHA,ASSISTENTE ADMINISTRATIVO,SECRETARIA DA ADMINISTRAÇÃO,CLT - EMPRESA PÚBLICA ESTADUAL,DIRETORIA DO FÓRUM ELEITORAL DE APARECIDA DE GOIÂNIA,DECRETO SN,15/07/2016
ELIANE FERREIRA DE OLIVEIRA,AGENTE ADMINISTRATIVO EDUCACIONAL TÉCNICO,SECRETARIA DE EDUCAÇÃO E CULTURA DE GOIÁS,ESTATUTÁRIO - GOVERNO DOS ESTADOS,DIRETORIA DO FÓRUM ELEITORAL DE GOIÂNIA,PORTARIA 1731,03/07/2012
ÉLIO SILVA,ANALISTA DE GESTÃO GOVERNAMENTAL,SECRETARIA DA ADMINISTRAÇÃO,ESTATUTÁRIO - GOVERNO DOS ESTADOS,141ª ZONA ELEITORAL-GOIÁS/ANÁPOLIS,DECRETO SN,19/10/2020
ELIZABETH DE SOUZA ANDRADE,ASSISTENTE DE GESTÃO ADMINISTRATIVA,SECRETARIA DA ADMINISTRAÇÃO,ESTATUTÁRIO - GOVERNO DOS ESTADOS,119ª ZONA ELEITORAL-GOIÁS/APARECIDA DE GOIÂNIA,DECRETO 00,09/01/2023
ELIZETE ALVES CAVALCANTE,ESCRITURÁRIO,PREFEITURA MUNICIPAL DE NOVO GAMA,ESTATUTÁRIO - MUNICÍPIOS,004ª ZONA ELEITORAL-GOIÁS/NOVO GAMA,DECRETO 1635,01/10/2018
EMILIANA MARIA LOPES DE OLIVEIRA,ASSISTENTE DE GESTÃO ADMINISTRATIVA,SECRETARIA DA ADMINISTRAÇÃO,ESTATUTÁRIO - GOVERNO DOS ESTADOS,134ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,PORTARIA 1.733,28/06/2012
EMMANUEL DIVINO DO CARMO,ANALISTA DE GESTÃO ADMINISTRATIVA,SECRETARIA DA ADMINISTRAÇÃO,CLT,127ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,DECRETO SN,08/01/2014
ÉSSIO DOS REIS SANTOS,AUXILIAR ADMINISTRATIVO,PREFEITURA MUNICIPAL DE RIO VERDE,ESTATUTÁRIO - MUNICÍPIOS,030ª ZONA ELEITORAL-GOIÁS/RIO VERDE,DECRETO 2555/17,09/11/2017
EURÍPEDES LOPES DE OLIVEIRA,ASSISTENTE DE GESTÃO ADMINISTRATIVA,SECRETARIA DA ADMINISTRAÇÃO,CLT - EMPRESA PÚBLICA ESTADUAL,146ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,DECRETO,15/08/2023
FABIANA ALVES LEITE DE AGUIAR,ANALISTA DE GESTÃO,SECRETARIA DA ADMINISTRAÇÃO,ESTATUTÁRIO - GOVERNO DOS ESTADOS,003ª ZONA ELEITORAL-GOIÁS/ANÁPOLIS,DECRETO SN,02/12/2020
FABÍOLA DA ROCHA ALVES FERNANDES,AGENTE ADMINISTRATIVO 3,PREFEITURA MUNICIPAL DE COCALZINHO DE GOIÁS,ESTATUTÁRIO - MUNICÍPIOS,026ª ZONA ELEITORAL-GOIÁS/PIRENÓPOLIS,PORTARIA 22144,09/08/2022
FABRÍCIO PANIAGO DE ALCÂNTARA,ANALISTA JUDICIÁRIO,TSE,RJU,SEÇÃO DE PAGAMENTO,PORTARIA - PRES 257,08/04/2010
FERDINANDO MILHOMEM CIRQUEIRA,ASSISTENTE DE GESTÃO,SECRETARIA DA ADMINISTRAÇÃO,ESTATUTÁRIO - GOVERNO DOS ESTADOS,141ª ZONA ELEITORAL-GOIÁS/ANÁPOLIS,DECRETO SN,09/12/2016
FERNANDA DE SOUZA MORAES PRADO,ADMINISTRATIVO,PREFEITURA MUNICIPAL DE ÁGUAS LINDAS DE GOIÁS,ESTATUTÁRIO - MUNICÍPIOS,028ª ZONA ELEITORAL-GOIÁS/ÁGUAS LINDAS DE GOIÁS,DECRETO 0422,04/07/2022
FERNANDA OLIVEIRA MORBECK SILVA,AG. ADMINISTRATIVO EDUCACIONAL TÉCNICO,SECRETARIA DE EDUCAÇÃO E CULTURA DE GOIÁS,ESTATUTÁRIO - GOVERNO DOS ESTADOS,035ª ZONA ELEITORAL-GOIÁS/ARAGARÇAS,DECRETO 00,03/06/2022
FLÁVIA LAGE ALENCAR,ANALISTA DE GESTÃO ADMINISTRATIVA,SECRETARIA DA ADMINISTRAÇÃO,ESTATUTÁRIO - GOVERNO DOS ESTADOS,147ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,PORTARIA 2505,10/10/2014
FLÁVIO DA SILVA DE SOUSA,TÉCNICO JUDICIÁRIO,TSE,RJU,007ª ZONA ELEITORAL-GOIÀS/CALDAS NOVAS,PORTARIA 77,19/02/2013
FLORÊNCIO RODRIGUES PEREIRA,ASSISTENTE DE GESTÃO ADMINISTRATIVA,AGÊNCIA GOIANA DE INFRAESTRUTURA E TRASNPORTES,CLT - EMPRESA PÚBLICA ESTADUAL,143ª ZONA ELEITORAL-GOIÁS/ALTO PARAÍSO DE GOIÁS,DECRETO SN,31/05/2011
FORMOSINA DA CONCEIÇÃO DE CARVALHO,ASSISTENTE DE GESTÃO ADMINISTRATIVO,SECRETARIA DA ADMINISTRAÇÃO,ESTATUTÁRIO - GOVERNO DOS ESTADOS,DIRETORIA DO FÓRUM ELEITORAL DE APARECIDA DE GOIÂNIA,DECRETO SN,19/10/2016
FRANCIELLY CRISTINA DE OLIVEIRA,TÉCNICO GESTÃO PÚBLICA,SECRETARIA DA ADMINISTRAÇÃO,ESTATUTÁRIO - GOVERNO DOS ESTADOS,135ª ZONA ELEITORAL-GOÍAS/GOIÂNIA,DECRETO SN,21/11/2019
FRANCISCO DAS CHAGAS MOURA SILVA,AGENTE ADMINISTRATIVO,PREFEITURA MUNICIPAL DE COCALZINHO DE GOIÁS,ESTATUTÁRIO - MUNICÍPIOS,026ª ZONA ELEITORAL-GOIÁS/PIRENÓPOLIS,PORTARIA 173295,02/02/2015
GEANE BENEVIDES FREIRE RODRIGUES,TÉCNICO EM GESTÃO PÚBLICA,SECRETARIA DA ADMINISTRAÇÃO,ESTATUTÁRIO - GOVERNO DOS ESTADOS,003ª ZONA ELEITORAL-GOIÁS/ANÁPOLIS,DECRETO 00,28/07/2022
GERALDO FELISBINO DOS ANJOS NETTO,ASSISTENTE EM ADMINISTRAÇÃO,"INSTITUTO FEDERAL DE EDUCAÇÃO, CIÊNCIA E TECNOLOGIA DE GOIÁS",ESTATUTÁRIO - FEDERAL,050ª ZONA ELEITORAL-GOIÁS/URUAÇU,PORTARIA 597/21,03/08/2021
GILSON DOS PASSOS JUNIOR,AUXILIAR ADMINISTRATIVO,PREFEITURA MUNICIPAL DE RIO VERDE,ESTATUTÁRIO - MUNICÍPIOS,140ª ZONA ELEITORAL-GOIÁS/RIO VERDE,DECRETO 2381/17,22/09/2017
GINA FARIA NEVES,ASSISTENTE DE GESTÃO ADMINISTRATIVA,SECRETARIA DA ADMINISTRAÇÃO,CLT - SERVIÇO PÚBLICO ESTADUAL,141ª ZONA ELEITORAL-GOIÁS/ANÁPOLIS,DECRETO SN,05/08/2019
GISELE OLIVEIRA DE CASTRO,TÉCNICO DE CONTROLE EXTERNO,TRIBUNAL DE CONTAS DO ESTADO DE GOIAS,ESTATUTÁRIO - GOVERNO DOS ESTADOS,146ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,PORTARIA 141,20/02/2023
GISELLY ROCHA DOS SANTOS,RECEPCIONISTA,PREFEITURA MUNICIPAL DE CAVALCANTE,ESTATUTÁRIO - MUNICÍPIOS,099ª ZONA ELEITORAL-GOIÁS/CAVALCANTE,PORTARIA 115,29/07/2016
GLÁUCIA LUZIA LOPES DA SILVA,EXECUTOR ADMINISTRATIVO,PREFEITURA MUNICIPAL DE JATAÍ,ESTATUTÁRIO - MUNICÍPIOS,018ª ZONA ELEITORAL-GOIÁS/JATAÍ,PORTARIA 88,16/07/2014
GLEYSSE BORBA DOS SANTOS,AGENTE DE SERVIÇOS ADMINISTRATIVOS,PREFEITURA MUNICIPAL DE ACREÚNA,ESTATUTÁRIO - MUNICÍPIOS,128ª ZONA ELEITORAL-GOIÁS/ACREÚNA,PORTARIA 356,28/01/2019
GREICE BITAR,ANALISTA DE GESTÃO ADMINISTRATIVA,SECRETARIA DA ADMINISTRAÇÃO,ESTATUTÁRIO - GOVERNO DOS ESTADOS,DIRETORIA DO FÓRUM ELEITORAL DE GOIÂNIA,DECRETO SN,01/12/2016
GUTEMBERG GONÇALVES DE OLIVEIRA,ESCRITURÁRIO,PREFEITURA MUNICIPAL DE NOVO GAMA,ESTATUTÁRIO - MUNICÍPIOS,004ª ZONA ELEITORAL-GOIÁS/NOVO GAMA,DECRETO 1635,01/10/2018
HAYGANOUCH DER HOVANNESSIAN,ASSISTENTE DE GESTÃO ADMINISTRATIVA,SECRETARIA DA ADMINISTRAÇÃO,CLT - EMPRESA PÚBLICA ESTADUAL,DIRETORIA DO FÓRUM ELEITORAL DE APARECIDA DE GOIÂNIA,DECRETO SN,07/11/2016
HENRIQUE HILÁRIO DA SILVA,ANALISTA JUDICIÁRIO,TRIBUNAL DE JUSTIÇA DO DISTRITO FEDERAL E DOS TERR,RJU,OUVIDORIA REGIONAL ELEITORAL DE GOIÁS,OFÍCIO 40981,17/10/2012
HERSON BRENNO MOREIRA STREGLIO,ASSISTENTE ADMINISTRATIVO,UNIVERSIDADE FEDERAL DE GOIAS,ESTATUTÁRIO - FEDERAL,134ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,PORTARIA 3187,31/08/2022
ILVA FERNANDES SANTANA E ANDRADE,ASSISTENTE DE GESTÃO ADMINISTRATIVA,SECRETARIA DA ADMINISTRAÇÃO,CLT - SERVIÇO PÚBLICO ESTADUAL,119ª ZONA ELEITORAL-GOIÁS/APARECIDA DE GOIÂNIA,DECRETO 00,08/10/2020
INDIANARA APARECIDA DE CAMARGO,AUXILIAR ADMINISTRATIVO,"INSTITUTO FEDERAL DE EDUCAÇÃO, CIÊNCIA E TECNOLOGIA DE GOIÁS",ESTATUTÁRIO - FEDERAL,026ª ZONA ELEITORAL-GOIÁS/PIRENÓPOLIS,PORTARIA 265,01/08/2018
INÊS VIDAL DA SILVA,TÉCNICO EM GESTÃO PÚBLICA,SECRETARIA DA ADMINISTRAÇÃO,ESTATUTÁRIO - GOVERNO DOS ESTADOS,144ª ZONA ELEITORAL-GOIÁS/ANÁPOLIS,DECRETO 23703,17/01/2022
INGRID RODRIGUES DOS SANTOS,AUXILIAR ADMINISTRATIVA,PREFEITURA MUNICIPAL DE CRIXÁS,ESTATUTÁRIO - MUNICÍPIOS,085ª ZONA ELEITORAL-GOIÁS/CRIXÁS,PORTARIA 520,05/07/2021
ISAAC VELOSO NOGUEIRA,TÉCNICO EM GESTÃO PÚBLICA,SECRETARIA DA ADMINISTRAÇÃO,ESTATUTÁRIO - GOVERNO DOS ESTADOS,001ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,PORTARIA 054/19,26/01/2019
ISABELA BORGES CARVALHO ÁLVARES,TÉCNICO EM GESTÃO PÚBLICA,SECRETARIA DA ADMINISTRAÇÃO,ESTATUTÁRIO - GOVERNO DOS ESTADOS,146ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,DECRETO SN,18/09/2023
ISMAURA BARBOSA DOS PRAZERES,TÉCNICO ADMINISTRATIVO EDUCACIONAL,PREFEITURA MUNICIPAL DE PLANALTINA,ESTATUTÁRIO - MUNICÍPIOS,044ª ZONA ELEITORAL-GOIÁS/PLANALTINA,DECRETO 320,20/06/2023
IZAÍAS JESSÉ ALBANO,ASSISTENTE DE GESTÃO ADMINISTRATIVA,SECRETARIA DA ADMINISTRAÇÃO,CLT - EMPRESA PÚBLICA ESTADUAL,146ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,DECRETO SN,16/08/2016
JACINTO CÂMARA PIMENTEL,TÉCNICO DE CONTROLE EXTERNO,TRIBUNAL DE CONTAS DO MUNICIPIO DO ESTADO DE GOIAS,ESTATUTÁRIO - MUNICÍPIOS,136ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,RESOLUÇÃO ADMINISTRATIVA 90,25/10/2023
JACQUELINE GOMES DOS SANTOS,ASSISTENTE EM ADMINISTRAÇÃO,"INSTITUTO FEDERAL DE EDUCAÇÃO, CIÊNCIA E TECNOLOGIA DE GOIÁS",ESTATUTÁRIO - FEDERAL,003ª ZONA ELEITORAL-GOIÁS/ANÁPOLIS,PORTARIA 680,14/04/2023
JANIO SILVA ALENCAR,ASSISTENTE DE GESTÃO ADMINISTRATIVA,SECRETARIA DA ADMINISTRAÇÃO,ESTATUTÁRIO - GOVERNO DOS ESTADOS,SEÇÃO DE SEGURANÇA E TRANSPORTE,DECRETO SN,17/05/2023
JANUÁRIO PEREIRA DO COUTO,TÉCNICO JUDICIÁRIO,TRIBUNAL SUPERIOR ELEITORAL,RJU,SEÇÃO DE SUPORTE AOS SISTEMAS CORPORATIVOS,PORTARIA 571,04/11/2010
JÉSSIKA GONÇALVES DE MIRANDA SIMÃO,AUXILIAR ADMINISTRATIVO,"INSTITUTO FEDERAL DE EDUCAÇÃO, CIÊNCIA E TECNOLOGIA DE GOIÁS",ESTATUTÁRIO - FEDERAL,055ª ZONA ELEITORAL-GOIÁS/PORANGATU,PORTARIA 1690,28/07/2022
JOACINA DA SILVA BASTOS,AUXILIAR ADMINISTRATIVO,PREFEITURA MUNICIPAL DE FORMOSA,ESTATUTÁRIO - MUNICÍPIOS,011ª ZONA ELEITORAL-GOÍAS/FORMOSA,DECRETO 1068,04/07/2017
JOÃO BATISTA DA SILVA,ASSISTENTE DE GESTÃO ADMINISTRATIVA,EMPRESA DE ASSIST TÉC EXT RURAL PESQ. AGROPECUARI.,CLT - SERVIÇO PÚBLICO ESTADUAL,133ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,DECRETO SN,22/05/2017
JOÃO MARCOS CARVALHO COIMBRA,ASSISTENTE ADMINISTRATIVO EDUCACIONAL,SECRETARIA MUNICIPAL DE EDUCAÇÃO DE APARECIDA DE GOIÂNIA,ESTATUTÁRIO - MUNICÍPIOS,132ª ZONA ELEITORAL-GOIÁS/APARECIDA DE GOIÂNIA,DECRETO 1813,20/04/2023
